﻿Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2018-11-18T04:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m³,25.5639097744361
2018-11-18T04:00,No hidrocarburo,Tolueno,1.4,µg/m³,2.10526315789474
2018-11-18T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T05:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T05:00,No hidrocarburo,Benceno,0.1,µg/m³,0.161030595813205
2018-11-18T05:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,11.2721417069243
2018-11-18T05:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.61030595813205
2018-11-18T05:00,No hidrocarburo,Ozono,38,µg/m³,61.1916264090177
2018-11-18T05:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m³,24.1545893719807
2018-11-18T05:00,No hidrocarburo,Tolueno,1,µg/m³,1.61030595813205
2018-11-18T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T06:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T06:00,No hidrocarburo,Benceno,0.1,µg/m³,0.158730158730159
2018-11-18T06:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,11.1111111111111
2018-11-18T06:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.58730158730159
2018-11-18T06:00,No hidrocarburo,Ozono,39,µg/m³,61.9047619047619
2018-11-18T06:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m³,23.8095238095238
2018-11-18T06:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.42857142857143
2018-11-18T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T07:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T07:00,No hidrocarburo,Benceno,0.1,µg/m³,0.151515151515152
2018-11-18T07:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m³,12.1212121212121
2018-11-18T07:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.51515151515152
2018-11-18T07:00,No hidrocarburo,Ozono,41,µg/m³,62.1212121212121
2018-11-18T07:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m³,22.7272727272727
2018-11-18T07:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.36363636363636
2018-11-18T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T08:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T08:00,No hidrocarburo,Benceno,0.1,µg/m³,0.151515151515152
2018-11-18T08:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,13.6363636363636
2018-11-18T08:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.51515151515152
2018-11-18T08:00,No hidrocarburo,Ozono,42,µg/m³,63.6363636363636
2018-11-18T08:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,19.6969696969697
2018-11-18T08:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.36363636363636
2018-11-18T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T09:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T09:00,No hidrocarburo,Benceno,0.1,µg/m³,0.144508670520231
2018-11-18T09:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,17.3410404624277
2018-11-18T09:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.44508670520231
2018-11-18T09:00,No hidrocarburo,Ozono,43,µg/m³,62.1387283236994
2018-11-18T09:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,17.3410404624277
2018-11-18T09:00,No hidrocarburo,Tolueno,1.1,µg/m³,1.58959537572254
2018-11-18T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T10:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T10:00,No hidrocarburo,Benceno,0.1,µg/m³,0.140646976090014
2018-11-18T10:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,16.8776371308017
2018-11-18T10:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.81293952180028
2018-11-18T10:00,No hidrocarburo,Ozono,46,µg/m³,64.6976090014065
2018-11-18T10:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m³,14.0646976090014
2018-11-18T10:00,No hidrocarburo,Tolueno,1,µg/m³,1.40646976090014
2018-11-18T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T11:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T11:00,No hidrocarburo,Benceno,0.1,µg/m³,0.131233595800525
2018-11-18T11:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m³,19.6850393700787
2018-11-18T11:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.6246719160105
2018-11-18T11:00,No hidrocarburo,Ozono,47,µg/m³,61.6797900262467
2018-11-18T11:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m³,14.4356955380577
2018-11-18T11:00,No hidrocarburo,Tolueno,1.1,µg/m³,1.44356955380577
2018-11-18T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T12:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T12:00,No hidrocarburo,Benceno,0.1,µg/m³,0.128040973111396
2018-11-18T12:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m³,25.6081946222791
2018-11-18T12:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.56081946222791
2018-11-18T12:00,No hidrocarburo,Ozono,46,µg/m³,58.898847631242
2018-11-18T12:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,11.5236875800256
2018-11-18T12:00,No hidrocarburo,Tolueno,1,µg/m³,1.28040973111396
2018-11-18T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T13:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T13:00,No hidrocarburo,Benceno,0.1,µg/m³,0.117370892018779
2018-11-18T13:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³,31.6901408450704
2018-11-18T13:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,3.52112676056338
2018-11-18T13:00,No hidrocarburo,Ozono,45,µg/m³,52.8169014084507
2018-11-18T13:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,10.5633802816901
2018-11-18T13:00,No hidrocarburo,Tolueno,1.1,µg/m³,1.29107981220657
2018-11-18T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T14:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T14:00,No hidrocarburo,Benceno,0.1,µg/m³,0.11441647597254
2018-11-18T14:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m³,25.1716247139588
2018-11-18T14:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.2883295194508
2018-11-18T14:00,No hidrocarburo,Ozono,55,µg/m³,62.929061784897
2018-11-18T14:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m³,8.0091533180778
2018-11-18T14:00,No hidrocarburo,Tolueno,1.3,µg/m³,1.48741418764302
2018-11-18T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T15:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T15:00,No hidrocarburo,Benceno,0.1,µg/m³,0.113895216400911
2018-11-18T15:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m³,15.9453302961276
2018-11-18T15:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.13895216400911
2018-11-18T15:00,No hidrocarburo,Ozono,64,µg/m³,72.8929384965831
2018-11-18T15:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m³,9.11161731207289
2018-11-18T15:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.797266514806378
2018-11-18T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T16:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T16:00,No hidrocarburo,Benceno,0.1,µg/m³,0.113895216400911
2018-11-18T16:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,27.3348519362187
2018-11-18T16:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.13895216400911
2018-11-18T16:00,No hidrocarburo,Ozono,50,µg/m³,56.9476082004556
2018-11-18T16:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,13.6674259681093
2018-11-18T16:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.797266514806378
2018-11-18T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T17:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T17:00,No hidrocarburo,Benceno,0.1,µg/m³,0.113636363636364
2018-11-18T17:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m³,31.8181818181818
2018-11-18T17:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,3.40909090909091
2018-11-18T17:00,No hidrocarburo,Ozono,43,µg/m³,48.8636363636364
2018-11-18T17:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,14.7727272727273
2018-11-18T17:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.02272727272727
2018-11-18T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T18:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T18:00,No hidrocarburo,Benceno,0.1,µg/m³,0.111856823266219
2018-11-18T18:00,No hidrocarburo,Dióxido de nitrógeno,34,µg/m³,38.0313199105145
2018-11-18T18:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,3.35570469798658
2018-11-18T18:00,No hidrocarburo,Ozono,37,µg/m³,41.3870246085011
2018-11-18T18:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m³,15.6599552572707
2018-11-18T18:00,No hidrocarburo,Tolueno,1.3,µg/m³,1.45413870246085
2018-11-18T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T19:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T19:00,No hidrocarburo,Benceno,0.1,µg/m³,0.120048019207683
2018-11-18T19:00,No hidrocarburo,Dióxido de nitrógeno,34,µg/m³,40.8163265306122
2018-11-18T19:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,4.80192076830732
2018-11-18T19:00,No hidrocarburo,Ozono,32,µg/m³,38.4153661464586
2018-11-18T19:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,14.405762304922
2018-11-18T19:00,No hidrocarburo,Tolueno,1.2,µg/m³,1.4405762304922
2018-11-18T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T20:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T20:00,No hidrocarburo,Benceno,0.1,µg/m³,0.124688279301746
2018-11-18T20:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m³,37.4064837905237
2018-11-18T20:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,3.74064837905237
2018-11-18T20:00,No hidrocarburo,Ozono,34,µg/m³,42.3940149625935
2018-11-18T20:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,14.9625935162095
2018-11-18T20:00,No hidrocarburo,Tolueno,1.1,µg/m³,1.3715710723192
2018-11-18T21:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T21:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T21:00,No hidrocarburo,Benceno,0.1,µg/m³,0.130548302872063
2018-11-18T21:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³,35.2480417754569
2018-11-18T21:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.61096605744125
2018-11-18T21:00,No hidrocarburo,Ozono,37,µg/m³,48.3028720626632
2018-11-18T21:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,11.7493472584856
2018-11-18T21:00,No hidrocarburo,Tolueno,1.5,µg/m³,1.95822454308094
2018-11-18T22:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T22:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T22:00,No hidrocarburo,Benceno,0.1,µg/m³,0.127551020408163
2018-11-18T22:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m³,25.5102040816327
2018-11-18T22:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.27551020408163
2018-11-18T22:00,No hidrocarburo,Ozono,48,µg/m³,61.2244897959184
2018-11-18T22:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m³,10.2040816326531
2018-11-18T22:00,No hidrocarburo,Tolueno,1.3,µg/m³,1.65816326530612
2018-11-18T23:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-18T23:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-18T23:00,No hidrocarburo,Benceno,0.1,µg/m³,0.131578947368421
2018-11-18T23:00,No hidrocarburo,Dióxido de nitrógeno,19,µg/m³,25
2018-11-18T23:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.31578947368421
2018-11-18T23:00,No hidrocarburo,Ozono,52,µg/m³,68.421052631579
2018-11-18T23:00,No hidrocarburo,Partículas en suspensión < PM10,3,µg/m³,3.94736842105263
2018-11-18T23:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.18421052631579
2018-11-19T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T00:00,No hidrocarburo,Benceno,0.1,µg/m³,0.12987012987013
2018-11-19T00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,15.5844155844156
2018-11-19T00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.2987012987013
2018-11-19T00:00,No hidrocarburo,Ozono,58,µg/m³,75.3246753246753
2018-11-19T00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µg/m³,6.49350649350649
2018-11-19T00:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.16883116883117
2018-11-19T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T01:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T01:00,No hidrocarburo,Benceno,0.1,µg/m³,0.107991360691145
2018-11-19T01:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,9.71922246220302
2018-11-19T01:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.07991360691145
2018-11-19T01:00,No hidrocarburo,Ozono,58,µg/m³,62.6349892008639
2018-11-19T01:00,No hidrocarburo,Partículas en suspensión < PM10,22,µg/m³,23.7580993520518
2018-11-19T01:00,No hidrocarburo,Tolueno,2.5,µg/m³,2.69978401727862
2018-11-19T02:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T02:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T02:00,No hidrocarburo,Benceno,0.1,µg/m³,0.115340253748558
2018-11-19T02:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m³,6.9204152249135
2018-11-19T02:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.15340253748558
2018-11-19T02:00,No hidrocarburo,Ozono,62,µg/m³,71.5109573241061
2018-11-19T02:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m³,18.4544405997693
2018-11-19T02:00,No hidrocarburo,Tolueno,1.6,µg/m³,1.84544405997693
2018-11-19T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T03:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T03:00,No hidrocarburo,Benceno,0.1,µg/m³,0.146412884333821
2018-11-19T03:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m³,5.85651537335286
2018-11-19T03:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.46412884333821
2018-11-19T03:00,No hidrocarburo,Ozono,58,µg/m³,84.9194729136164
2018-11-19T03:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m³,5.85651537335286
2018-11-19T03:00,No hidrocarburo,Tolueno,1.2,µg/m³,1.75695461200586
2018-11-19T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T04:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T04:00,No hidrocarburo,Benceno,0.1,µg/m³,0.164473684210526
2018-11-19T04:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m³,8.22368421052632
2018-11-19T04:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.64473684210526
2018-11-19T04:00,No hidrocarburo,Ozono,52,µg/m³,85.5263157894737
2018-11-19T04:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m³,3.28947368421053
2018-11-19T04:00,No hidrocarburo,Tolueno,0.7,µg/m³,1.15131578947368
2018-11-19T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T05:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T05:00,No hidrocarburo,Benceno,0.1,µg/m³,0.170068027210884
2018-11-19T05:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m³,8.50340136054422
2018-11-19T05:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.70068027210884
2018-11-19T05:00,No hidrocarburo,Ozono,51,µg/m³,86.734693877551
2018-11-19T05:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m³,1.70068027210884
2018-11-19T05:00,No hidrocarburo,Tolueno,0.7,µg/m³,1.19047619047619
2018-11-19T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T06:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T06:00,No hidrocarburo,Benceno,0.1,µg/m³,0.161812297734628
2018-11-19T06:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³,17.7993527508091
2018-11-19T06:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.61812297734628
2018-11-19T06:00,No hidrocarburo,Ozono,47,µg/m³,76.0517799352751
2018-11-19T06:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m³,3.23624595469256
2018-11-19T06:00,No hidrocarburo,Tolueno,0.7,µg/m³,1.13268608414239
2018-11-19T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T07:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T07:00,No hidrocarburo,Benceno,0.1,µg/m³,0.142857142857143
2018-11-19T07:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,34.2857142857143
2018-11-19T07:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,5.71428571428571
2018-11-19T07:00,No hidrocarburo,Ozono,37,µg/m³,52.8571428571429
2018-11-19T07:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m³,5.71428571428571
2018-11-19T07:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.28571428571429
2018-11-19T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T08:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T08:00,No hidrocarburo,Benceno,0.1,µg/m³,0.119904076738609
2018-11-19T08:00,No hidrocarburo,Dióxido de nitrógeno,39,µg/m³,46.7625899280576
2018-11-19T08:00,No hidrocarburo,Monóxido de nitrógeno,9,µg/m³,10.7913669064748
2018-11-19T08:00,No hidrocarburo,Ozono,27,µg/m³,32.3741007194245
2018-11-19T08:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m³,8.39328537170264
2018-11-19T08:00,No hidrocarburo,Tolueno,1.3,µg/m³,1.55875299760192
2018-11-19T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T09:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T09:00,No hidrocarburo,Benceno,0.2,µg/m³,0.230414746543779
2018-11-19T09:00,No hidrocarburo,Dióxido de nitrógeno,36,µg/m³,41.4746543778802
2018-11-19T09:00,No hidrocarburo,Monóxido de nitrógeno,11,µg/m³,12.6728110599078
2018-11-19T09:00,No hidrocarburo,Ozono,29,µg/m³,33.4101382488479
2018-11-19T09:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,10.36866359447
2018-11-19T09:00,No hidrocarburo,Tolueno,1.6,µg/m³,1.84331797235023
2018-11-19T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T10:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T10:00,No hidrocarburo,Benceno,0.1,µg/m³,0.126742712294043
2018-11-19T10:00,No hidrocarburo,Dióxido de nitrógeno,19,µg/m³,24.0811153358682
2018-11-19T10:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³,7.60456273764259
2018-11-19T10:00,No hidrocarburo,Ozono,43,µg/m³,54.4993662864385
2018-11-19T10:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,11.4068441064639
2018-11-19T10:00,No hidrocarburo,Tolueno,1.8,µg/m³,2.28136882129278
2018-11-19T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T11:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T11:00,No hidrocarburo,Benceno,0.1,µg/m³,0.127388535031847
2018-11-19T11:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m³,16.5605095541401
2018-11-19T11:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,5.09554140127389
2018-11-19T11:00,No hidrocarburo,Ozono,51,µg/m³,64.968152866242
2018-11-19T11:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,11.4649681528662
2018-11-19T11:00,No hidrocarburo,Tolueno,1.4,µg/m³,1.78343949044586
2018-11-19T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T12:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T12:00,No hidrocarburo,Benceno,0.1,µg/m³,0.126103404791929
2018-11-19T12:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,11.3493064312736
2018-11-19T12:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,3.78310214375788
2018-11-19T12:00,No hidrocarburo,Ozono,59,µg/m³,74.4010088272383
2018-11-19T12:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m³,8.82723833543506
2018-11-19T12:00,No hidrocarburo,Tolueno,1.2,µg/m³,1.51324085750315
2018-11-19T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T13:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T13:00,No hidrocarburo,Benceno,0.1,µg/m³,0.117647058823529
2018-11-19T13:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³,11.7647058823529
2018-11-19T13:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.35294117647059
2018-11-19T13:00,No hidrocarburo,Ozono,66,µg/m³,77.6470588235294
2018-11-19T13:00,No hidrocarburo,Partículas en suspensión < PM10,6,µg/m³,7.05882352941176
2018-11-19T13:00,No hidrocarburo,Tolueno,0.9,µg/m³,1.05882352941176
2018-11-19T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T14:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T14:00,No hidrocarburo,Benceno,0.1,µg/m³,0.118764845605701
2018-11-19T14:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³,13.0641330166271
2018-11-19T14:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.18764845605701
2018-11-19T14:00,No hidrocarburo,Ozono,65,µg/m³,77.1971496437055
2018-11-19T14:00,No hidrocarburo,Partículas en suspensión < PM10,6,µg/m³,7.12589073634204
2018-11-19T14:00,No hidrocarburo,Tolueno,1.1,µg/m³,1.30641330166271
2018-11-19T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T15:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T15:00,No hidrocarburo,Benceno,0.1,µg/m³,0.110741971207087
2018-11-19T15:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m³,19.9335548172757
2018-11-19T15:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.10741971207087
2018-11-19T15:00,No hidrocarburo,Ozono,59,µg/m³,65.3377630121816
2018-11-19T15:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m³,12.1816168327796
2018-11-19T15:00,No hidrocarburo,Tolueno,1.2,µg/m³,1.32890365448505
2018-11-19T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T16:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T16:00,No hidrocarburo,Benceno,0.1,µg/m³,0.100300902708124
2018-11-19T16:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m³,22.0661985957874
2018-11-19T16:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.00300902708124
2018-11-19T16:00,No hidrocarburo,Ozono,54,µg/m³,54.1624874623872
2018-11-19T16:00,No hidrocarburo,Partículas en suspensión < PM10,20,µg/m³,20.0601805416249
2018-11-19T16:00,No hidrocarburo,Tolueno,2.6,µg/m³,2.60782347041123
2018-11-19T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-11-19T17:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-11-19T17:00,No hidrocarburo,Benceno,0.1,µg/m³,0.112739571589628
2018-11-19T17:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m³,28.184892897407
2018-11-19T17:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.25479143179256
2018-11-19T17:00,No hidrocarburo,Ozono,50,µg/m³,56.369785794814
2018-11-19T17:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m³,7.89177001127396
2018-11-19T17:00,No hidrocarburo,Tolueno,4.6,µg/m³,5.18602029312289
