﻿_id,Id,Organismo,Ano,Trimesre,Tipo de contrato,Objeto del contrato,Departamento o servicio que realiza el gasto,Duracion,Numero de expediente,Numero de decreto de adjudicacion,Nombre del adjudicatario,CIF o DNI,Fecha de adjudicacion,Importe en euros (IVA incluido)
1601,1601,SEROMAL,2018,2,Servicios,Certificación cuadro provisional ts-19,Área de confort,Inmediato,,2018/063,"Instalaciones Eléctricas Daniel, S.L.",B85599983,,235.95
1602,1602,SEROMAL,2018,2,Mixto,Cuadro de obra hogar jubilado,Área de confort,7 días,,2018/078,"Instalaciones Eléctricas Daniel, S.L.",B85599983,,605
1603,1603,SEROMAL,2018,2,Obra,Electricidad y climatización en diversas instalaciones de edificios municipales,Área alumbrado exterior,Hasta 31 de Dic.,,2018/138,"Instalaciones Eléctricas Daniel, S.L.",B85599983,,39253.61
1604,1604,SEROMAL,2018,2,Mixto,Dos desfibriladores curso manejo incluido,Departamento de Recursos Humanos,15 días,,2018/110,Aneks3 S.L.,B85649903,,3375.56
1605,1605,SEROMAL,2018,2,Servicios,Adecuación al esquema nacional de seguridad ,Controller,Hasta 31 de Dic.,,2018/187,Hardware And Software Networking S.L.,B85744852,,3811.5
1606,1606,SEROMAL,2018,2,Suministro,Cemento,Almacén,Hasta 31 de Dic.,,2018/039,"Cemex España Operaciones, S.L.U.",B85771269,,13310
1607,1607,SEROMAL,2018,2,Servicios,Reparación electric. en los vehículos de Seromal. ,Almacén,Hasta 31 de Dic.,,2018/062,"Electricidad del Automóvil Juan, S.L.",B85822021,,12000
1608,1608,SEROMAL,2018,2,Suministro,Abono orgánico pradera José Caballero,Área de jardineria,Inmediato,,2018/163,Fitoflor S.L.,B85834315,,5636.4
1609,1609,SEROMAL,2018,2,Servicios,Formación curso prl 20 horas,Departamento de Recursos Humanos,28 días,,2018/117,"Asifor Ingeniería, S.L.U.",B85885234,,286
1610,1610,SEROMAL,2018,2,Servicios,Formación curso prl 60 horas,Departamento de Recursos Humanos,28 días,,2018/115,"Asifor Ingeniería, S.L.U.",B85885234,,759
1611,1611,SEROMAL,2018,2,Suministro,Cristales armados para puertas y ventanas,Almacén,Hasta 31 de Dic.,,2018/173,"Cristalería Pastor e Hijos, S.L.",B85952158,,8470
1612,1612,SEROMAL,2018,2,Suministro,Vidrio colegio,Área de mantenimiento,1 día,,2018/059,"Cristalería Pastor e Hijos, S.L.",B85952158,,198.44
1613,1613,SEROMAL,2018,2,Servicios,Formación curso de legionella,Departamento de Recursos Humanos,5 días,,2018/056,Mas Formados S.L.,B86059375,,650
1614,1614,SEROMAL,2018,2,Servicios,Formación curso de legionella,Departamento de Recursos Humanos,4 días,,2018/182,Mas Formados S.L.,B86059375,,650
1615,1615,SEROMAL,2018,2,Suministro,Juego de cuchillas y guía central roscada,Área de jardineria,Inmediato,,2018/126,Tree Movers S.L.,B86178050,,1113.2
1616,1616,SEROMAL,2018,2,Obra,Persianas segunda planta CEIP Daoiz y Velarde,Área de mantenimiento,60 días,,2018/201,"Tacony 2011, S.L.",B86286887,,33105.6
1617,1617,SEROMAL,2018,2,Obra,Retirada de lamas exteriores e instalación de conjunto de aluminio 2 planta CEIP Daoiz y Velarde,Área de mantenimiento,60 días,,2018/202,"Tacony 2011, S.L.",B86286887,,3303.3
1618,1618,SEROMAL,2018,2,Obra,Impermeabilización con fibra de vidrio fuente monolito en Arroyo de la Vega,Área alumbrado exterior,60 días,,2018/211,Lallana Pol S.L.,B86320355,,3052.83
1619,1619,SEROMAL,2018,2,Mixto,Instalación de láminas solares fachada sur pb. infantil CEIP Bachiller Alonso López y CEIP Daoiz y Velarde,Área de mantenimiento,Inmediato,,2018/225,Energia Eficaz Consultoria Energetica S.L.,B86714805,,2692.5
1620,1620,SEROMAL,2018,2,Suministro,Pintura red viaria e instalaciones,Almacén,Hasta 31 de Dic.,,2018/061,"Tisa Pinturas, S.L.",B86891488,,15.73
1621,1621,SEROMAL,2018,2,Suministro,Material para mantenimiento preventivo de los parques municipales.,Área de jardineria,Hasta 31 de Dic.,,2018/148,Max Rain Products S.L.,B87102919,,18150
1622,1622,SEROMAL,2018,2,Suministro,Estores edificio pbs,Área de mantenimiento,Inmediato,,2018/053,"P.B. Interespacio y Diseño, S.L.U.",B87146304,,785.96
1623,1623,SEROMAL,2018,2,Mixto,Montaje de estores en edificios municipales,Área de mantenimiento,Hasta 31 de Dic.,,2018/153,"P.B. Interespacio y Diseño, S.L.U.",B87146304,,16940
1624,1624,SEROMAL,2018,2,Suministro,Vinilo ventanas distrito centro,Área de mantenimiento,Inmediato,,2018/123,"P.B. Interespacio y Diseño, S.L.U.",B87146304,,96.8
1625,1625,SEROMAL,2018,2,Servicios,Mantenimiento central receptora de alarmas,Controller,Hasta 31 de Dic.,,2018/185,"Alartec Entidad de Televigilancia, S.L.",B87274700,,3025
1626,1626,SEROMAL,2018,2,Suministro,Hierro,Área red viaria,Hasta 31 de Dic.,,2018/045,"Hierros Lozano 1971, S.L.",B87281929,,16940
1627,1627,SEROMAL,2018,2,Servicios,Certificación cuadro eléctrico,Área alumbrado exterior,7 días,,2018/074,"Novocontrol ingeneros, S.L.",B87312179,,420.48
1628,1628,SEROMAL,2018,2,Suministro,Material de oficina,Administración,1 día,,2018/068,Zero consumibles S.L.,B87424636,,334.08
1629,1629,SEROMAL,2018,2,Suministro,Caseta jardineros,Área de jardineria,Inmediato,,2018/079,"Paso a Paso Eventos, S.L.",B87673570,,2649.9
1630,1630,SEROMAL,2018,2,Suministro,"Plataformas, catenarias, plataformas y vallas para eventos municipales",Área red viaria,Inmediato,,2018/147,"Paso a Paso Eventos, S.L.",B87673570,,15125
1631,1631,SEROMAL,2018,2,,Suministro caseta jardineros,Jardinería,Inmediato,2018/079,,"Paso a Paso Eventos, S.L.",B87673570,28/03/2018,2649.9
1632,1632,SEROMAL,2018,2,Suministro,Material para iluminación lago Valdelasfuentes,Área alumbrado exterior,2 días,,2018/122,"Cirsa, cial de industria representaciones, S.A.",B87753364,,250.24
1633,1633,SEROMAL,2018,2,Obra,Estructura metálica  en el parque Félix R. de la F. ,Área de jardineria,8 días,,2018/066,"Nuvelingenia, S.L. ",B87858825,,21809.81
1634,1634,SEROMAL,2018,2,Obra,Instalación chapa microperforada CEIP Valdepalitos y CEIP Castilla,Área de mantenimiento,Inmediato,,2018/221,"Nuvelingenia, S.L. ",B87858825,,10852.4
1635,1635,SEROMAL,2018,2,Obra,Sustitución puerta acceseo vehículos CEIP Miraflores,Área de mantenimiento,Inmediato,,2018/230,"Nuvelingenia, S.L. ",B87858825,,1640.76
1636,1636,SEROMAL,2018,2,Servicios,Entrevistas psicosociales,Departamento de Recursos Humanos,30 días,,2018/116,"AFFOR Prevención Psicosocial, S.L.",B91890707,,2970.55
1637,1637,SEROMAL,2018,2,Suministro,Plantas bulevar Salvador Allende,Área de jardineria,Inmediato,,2018/164,Corma S.C.C.L.,F08668824,,1899.67
1638,1638,SEROMAL,2018,2,Servicios,Certificado instalador gases fluorados,Departamento de Recursos Humanos,Inmediato,,2018/161,Apiem (Asociación Profesional de Empresarios de Instalaciones Eléctricas y Telecomunicaciones de Madrid),G28849610,,85.25
1639,1639,SEROMAL,2018,2,Servicios,Formación curso complementario de gases fluorados,Departamento de Recursos Humanos,1 día,,2018/198,Apiem (Asociación Profesional de Empresarios de Instalaciones Eléctricas y Telecomunicaciones de Madrid),G28849610,,150
1640,1640,SEROMAL,2018,2,Servicios,Formación curso gases fluorados,Departamento de Recursos Humanos,1 día,,2018/048,Apiem (Asociación Profesional de Empresarios de Instalaciones Eléctricas y Telecomunicaciones de Madrid),G28849610,,200
1641,1641,SEROMAL,2018,2,Servicios,Formación curso plataformas elevadoras,Departamento de Recursos Humanos,1 día,,2018/206,Apiem (Asociación Profesional de Empresarios de Instalaciones Eléctricas y Telecomunicaciones de Madrid),G28849610,,440
1642,1642,SEROMAL,2018,2,Servicios,Formación curso trabajos en altura,Departamento de Recursos Humanos,1 día,,2018/139,Apiem (Asociación Profesional de Empresarios de Instalaciones Eléctricas y Telecomunicaciones de Madrid),G28849610,,75
1643,1643,SEROMAL,2018,2,Servicios,Formación curso de instalaciones térmicas,Departamento de Recursos Humanos,203 días,,2018/090,Agremia (Asociación de Empresas del Sector de las Instalaciones y la Energía,G78029204,,2395
1644,1644,SEROMAL,2018,2,Suministro,Contadores de energía CEIP 6 dic y M. Hdz.,Área de confort,24 días,,2018/052,Kamstrup a s Sucursal en España,W0081261J,,4417.28
1645,1645,SEROMAL,2018,3,Servicios,Elaboración de certificados de eficiencia energética en edificios,Área de confort,Anual,,2018/340,"Cortés Barrado, Rubén",***0644**,,4235
1646,1646,SEROMAL,2018,3,Servicios,Direccion de ejecución material obra de cubierta en pista deportiva CEIP Emilio Casado,Mantenimiento,40 días,,2018/291,"Gargoles Almarza, Juan Carlos",***2176**,,2541
1647,1647,SEROMAL,2018,3,Servicios,Direccion facultativa y coordinacion de seguridad y salud obra de cubierta en pista deportiva CEIP Emilio Casado,Mantenimiento,40 días,,2018/290,"Fernandez Hernansaiz, Juan Antonio",***3091**,,5107.894
1648,1648,SEROMAL,2018,3,Servicios,Reparacion de camiones superiores a 3.500 kg de Seromal,Almacén,Anual,,2018/248,"Mussa Santana, Junior (Europa Taller Móvil)",***3463**,,18150
1649,1649,SEROMAL,2018,3,Suministro,Placas para los edificios de la esfera y centro de empresas,Mantenimiento,21 días,,2018/255,"Sastre Carrera, Francisco Javier (Signarama)",***8219**,,577.89
1650,1650,SEROMAL,2018,3,Suministro,Materiales refrigeración para tareas imprevistas detectadas durante mes de julio edificio hogar del jubilado ,Área de confort,Anual,,2018/260,"Pecomark, S.A.",A08274805,,16793.77
1651,1651,SEROMAL,2018,3,Servicios,Reparación de plataformas instaladas en vehículos alumbrado y jardinería,Almacén,Anual,,2018/265,"Talleres Velilla, S.A.",A08426858,,16940
1652,1652,SEROMAL,2018,3,Suministro,Material para riego en parques y jardines y vía publica,Red viaria,Anual,,2018/284,Fluidra España S.A.U.,A08503930,,17545
1653,1653,SEROMAL,2018,3,Servicios,Formación test de competencias área de limpieza,Departamento de Recursos Humanos,1 día,,2018/241,Tea Ediciones S.A.U.,A28079069,,104.03
1654,1654,SEROMAL,2018,3,Suministro,Material de fontanería para reparación en el teatro auditorio,Mantenimiento,1 día,,2018/323,"Tubos Domínguez, S.A.",A28130219,,14.5
1655,1655,SEROMAL,2018,3,Suministro,Renovación licencia brep módulo e-factura Navision,Controller,Anual,,2018/297,"Tecnocom, Telecomunicaciones y Energía, S.A.",A28191179,,260.15
1656,1656,SEROMAL,2018,3,Mixto,Reparación y suministro de repuestos de maquinaria hilti,Almacén,Anual,,2018/272,"Hilti Española, S.A.",A28226090,,7623
1657,1657,SEROMAL,2018,3,Suministro,4 Uds. de “laurus nobilis piramidal” para la obra de pavimentación distrito centro,Red viaria,30 días,,2018/280,"Horticultura Las Jaras, S.A.",A28719342,,352
1658,1658,SEROMAL,2018,3,Suministro,Hidrojardineras para plantas de interior para la sala de plenos del ayuntamiento,Jardinería,1 día,,2018/314,"Horticultura Las Jaras, S.A.",A28719342,,430.76
1659,1659,SEROMAL,2018,3,Suministro,Plantas para el jardín vertical del Bulevar Salvador Allende de Alcobendas,Jardinería,1 día,,2018/317,"Horticultura Las Jaras, S.A.",A28719342,,655.38
1660,1660,SEROMAL,2018,3,Obra,Instalación de 2 ud. bie y 36 ml. de tubería de acero negro de 1 ½ en CEIP Luis Buñuel,Área de confort,1 día,,2018/309,"Impross, S.A.",A28727444,,1106.71
1661,1661,SEROMAL,2018,3,Suministro,Bomba trifasica unilift para fuente f-26 Pablo Iglesias,Alumbrado exterior,Anual,,2018/269,"Bombas Grundfos España, S.A.",A28804136,,593.03
1662,1662,SEROMAL,2018,3,Suministro,Cuerpo hidráulico de sp 77-2-b para acoplamiento a motor ms6000 con arranque directo,Alumbrado exterior,21 días,,2018/331,"Bombas Grundfos España, S.A.",A28804136,,1098.97
1663,1663,SEROMAL,2018,3,Suministro,"Informe compra de bomba ms 6000 5,5 kw 3x380v para jardín árabe",Alumbrado exterior,3 días,,2018/313,"Bombas Grundfos España, S.A.",A28804136,,1243.57
1664,1664,SEROMAL,2018,3,Servicios,Tratamiento insecticida contra la procesionaria,Jardinería,1 día,,2018/335,Inti S.A.,A28804996,,399
1665,1665,SEROMAL,2018,3,Suministro,"Compra de camión ""nissan cabstar volquete para inspecciones de centros de mando de alumbrado",Almacén,1 día,,2018/327,"Vimocar 2,000 S.L.",B81706806,,12221
1666,1666,SEROMAL,2018,3,Suministro,Material para baños campaña de verano en colegios y edificios municipales,Almacén,Anual,,2018/261,"Saneamientos Navacerrada, S.A.",A78008596,,14520
1667,1667,SEROMAL,2018,3,Suministro,Puertas antiincendio para zonas norte y sur del ayuntamiento,Mantenimiento,60 días,,2018/285,Julfer S.A.,A28942464,,4414.44
1668,1668,SEROMAL,2018,3,Suministro,Ciento doce toneladas de jabre cribado para mantenimiento de parques y jardines municipales,Jardinería,60 días,,2018/287,La Paloma Segoviana S.A.,A40022881,,2439.36
1669,1669,SEROMAL,2018,3,Suministro,35 unidades de driver tridonic para alumbrado publico ,Alumbrado exterior,30 días,,2018/242,"Artesolar Ilumonacion, S.A.",A45708617,,1190.18
1670,1670,SEROMAL,2018,3,Suministro,Luminarias según proyecto para urbanizaciones,Alumbrado exterior,4 días,,2018/308,"Artesolar Ilumonacion, S.A.",A45708617,,13855.18
1671,1671,SEROMAL,2018,3,Suministro,Postes y herrajes para verja modelo “fax”,Red viaria,30 días,,2018/281,Rivisa Icm S.A.,A58358037,,442.17
1672,1672,SEROMAL,2018,3,Servicios,Soporte y actualización software A3Equipo,Controller,Anual,,2018/299,"Wolters Kluver España, S.A.",A58417346,,10890
1673,1673,SEROMAL,2018,3,Suministro,Maquinaria especifica área de jardinería,Almacén,Anual,,2018/275,"Jardinería Fonseca, S.A.",A78121084,,15730
1674,1674,SEROMAL,2018,3,Suministro,Adquisición de material de oficina no existente en la central de compras de la Comunidad de Madrid,Administración,180 días,,2018/246,Guthersa S.A.,A78159738,,3630
1675,1675,SEROMAL,2018,3,Suministro,Juego infantil doble de integración para CEIP Tierno Galván,Jardinería,30 días,,2018/243,"Moycosa, S.A.",A78963071,,1838.23
1676,1676,SEROMAL,2018,3,Servicios,Formación curso renovación del CAP,Departamento de Recursos Humanos,6 días,,2018/330,"Merinero, S.A.",A79289534,,33.47
1677,1677,SEROMAL,2018,3,Suministro,Valla sol alta para señalización de rotondas municipales,Red viaria,1 día,,2018/326,"Forjas Estilo Español, S.A.",A79295291,,4985.5
1678,1678,SEROMAL,2018,3,Suministro,Gasoil para flota,Almacén,Anual,,2018/304,Repsol Comercial de Productos Petroliferos S.A.,A80298839,,18150
1679,1679,SEROMAL,2018,3,Suministro,Tubería pvc y accesorios de aspiración del pozo de extracción situado en el parque Galicia,Alumbrado exterior,4 días,,2018/334,"Caldereria Saez Ortega, S.L.",B02261832,,1835.86
1680,1680,SEROMAL,2018,3,Servicios,"Inspección reglamentaria de instalaciones petrolíferas en ""Casa de Asociaciones""",Área de confort,1 día,,2018/257,"ECA, Entidad Colaboradora de la Administración, S.L.",B08658601,,90.75
1681,1681,SEROMAL,2018,3,Obra,Sustitución cuadros Eléctricos CEIP Gabriel y Galán,Área de confort,17 días,,2018/238,Instalaciones eléctricas Israel Fdez. S.L.,B19207471,,13388.69
1682,1682,SEROMAL,2018,3,Obra,Sustitución iluminación planta 2ª CEIP Gabriel y Galán,Área de confort,17 días,,2018/237,Instalaciones eléctricas Israel Fdez. S.L.,B19207471,,8159.05
1683,1683,SEROMAL,2018,3,Suministro,Equipos de medición para instalaciones electromecanicas municipales,Alumbrado exterior,4 días,,2018/267,Hanna instruments S.L.,B20358768,,729.63
1684,1684,SEROMAL,2018,3,Suministro,"Material para fuentes, pozos y bombas para riego municipales",Alumbrado exterior,Anual,,2018/268,Hanna instruments S.L.,B20358768,,2164.69
1685,1685,SEROMAL,2018,3,Servicios,Asistencia técnica oficial en equipos marca Mitsubishi Electric,Área de confort,10 días,,2018/318,Solusat Asistencia Técnica S.L.,B28347458,,17545
1686,1686,SEROMAL,2018,3,Mixto,Reparación de compresor averiado en bomba de calor del edificio hogar del jubilado Pedro González Guerra ,Área de confort,20 días,,2018/277,"UTC Clima Servicio Y Controles Ibérica, S.L.",B28444834,,9359.6
1687,1687,SEROMAL,2018,3,Suministro,Tiras para puertas en el CEIP Antonio Machado,Mantenimiento,1 día,,2018/256,"Puertas Herrero, S.L.",B28629996,,919.5
1688,1688,SEROMAL,2018,3,Obra,Reparación de la mampara de la 2ª planta de la policía Valdelaparra,Mantenimiento,30 días,,2018/254,Instalaciones Torrejón S.L.,B28802528,,387.2
1689,1689,SEROMAL,2018,3,Suministro,Chapas con dos redondos soldados ,Red viaria,1 día,,2018/293,Construcciones Metálicas Miguel Torrejón S.L.,B45477528,,3726.8
1690,1690,SEROMAL,2018,3,Obra,Instalación puertas para independizar pabellón C en CEIP Valdepalitos,Mantenimiento,25 días,,2018/278,Construcciones Metálicas Miguel Torrejón S.L.,B45477528,,3627.58
1691,1691,SEROMAL,2018,3,Obra,Protección de las barandillas en las rampas del CEIP Gabriel y Galán,Mantenimiento,25 días,,2018/279,Construcciones Metálicas Miguel Torrejón S.L.,B45477528,,5475.13
1692,1692,SEROMAL,2018,3,Servicios,Luminarias planta segunda CEIP Gabriel y Galán,Área de confort,Anual,,2018/252,Philips Lighting Spain S.L.,B47002811,,16793.77
1693,1693,SEROMAL,2018,3,Suministro,Sacos de escombro para recoger y transportar restos de poda y césped,Almacén,Anual,,2018/264,Nueva dimensión textil S.L.,B47333588,,10890
1694,1694,SEROMAL,2018,3,Suministro,Jardineras pot redonda 600 para la obra de reparación pavimento calle Ramón Fdez. Guisasola,Red viaria,Anual,,2018/250,Gitma-ausa BG 96 S.L.,B48794929,,958.27
1695,1695,SEROMAL,2018,3,Suministro,Válvula by-pass vb-350 390 bar 40 l y regulador de giro,Alumbrado exterior,4 días,,2018/336,Carod S.L. ,B50574060 ,,201.82
1696,1696,SEROMAL,2018,3,Obra,Colocación de adoquín en la plaza del pueblo,Red viaria,Anual,,2018/276,Paco Dura S.L.U. ,B53847398,,48381.85
1697,1697,SEROMAL,2018,3,Suministro,Adquisición de software de gestión de mantenimiento asistido por ordenador (gmao) manttest.net,Administración técnica ,Anual,,2018/247,"Test, tecnología de sistemas, S. L. U.",B59310813,,3569.5
1698,1698,SEROMAL,2018,3,Servicios,Redacción plan de seguridad de obra cubierta en pista deportiva CEIP Emilio Casado,Mantenimiento,1 día,,2018/289,"Quirón Prevención, S.L.U.",B64076482,,871.2
1699,1699,SEROMAL,2018,3,Servicios,Mantenimiento software papercut,Controller,1 día,,2018/274,"Business Promotion, S.L.",B78279692,,1092.56
1700,1700,SEROMAL,2018,3,Suministro,Lubricante y aceites para motores de máquinas y vehículos,Almacén,1 día,,2018/339,Olipes S.L.,B78346095,,1815
1701,1701,SEROMAL,2018,3,Suministro,Cera para trabajos de mantenimiento de la campaña de limpieza de verano de encerados de suelos en colegios y edificios públicos. ,Almacén,Anual,,2018/258,Eurodel Harpas S.L.,B79033700,,6050
1702,1702,SEROMAL,2018,3,Obra,Instalación de persianas térmicas en el departamento de personal,Mantenimiento,1 día,,2018/262,"Doravall, S.L.",B80184906,,750.2
1703,1703,SEROMAL,2018,3,Obra,"Instalación de ventana en la caseta de taquillas centro ""La Esfera""",Mantenimiento,5 días,,2018/328,"Doravall, S.L.",B80184906,,151.25
1704,1704,SEROMAL,2018,3,Obra,Instalación persianas térmicas en ventanas pabellón infantil CEIP parque de Cataluña,Mantenimiento,40 días,,2018/233,"Doravall, S.L.",B80184906,,2707.98
1705,1705,SEROMAL,2018,3,Suministro,Material de climatización para mantenimiento y reparacion de edificios municipales,Almacén,Anual,,2018/286,"Grasaire, S.L.",B80850357,,16940
1706,1706,SEROMAL,2018,3,Suministro,Material de fontanería para reparación en el CEIP Antonio Machado,Mantenimiento,5 días,,2018/329,"Pedrinaci, S.L.",B81068967,,36.3
1707,1707,SEROMAL,2018,3,Servicios,Recogida urgente con grúa de vehículos averiados,Almacén,Anual,,2018/271,"Grúas Castilla y Salinero, S.L.",B81155772,,7260
1708,1708,SEROMAL,2018,3,Obra,Rehabilitación zona infantil patio CEIP Antonio Machado,Mantenimiento,30 días,,2018/234,Proyectos Montea S.L.,B81845117,,11476.37
1709,1709,SEROMAL,2018,3,Suministro,Alquiler de carretilla elevadora para red viaria,Red viaria,1 día,,2018/312,"Rentaequipos, S.L.",B82534660,,847
1710,1710,SEROMAL,2018,3,Suministro,Alquiler de maquina zanjadora para jardinería,Jardinería,1 día,,2018/338,"Rentaequipos, S.L.",B82534660,,726
1711,1711,SEROMAL,2018,3,Servicios,Soporte microinformática y mantenimiento de la plataforma de ti,Controller,1 día,,2018/283,"Anadat Consulting, S.L.",B82755505,,9629.18
1712,1712,SEROMAL,2018,3,Servicios,Formación curso seguridad y prevención de riesgos trabajo en altura,Departamento de Recursos Humanos,1 día,,2018/244,Tindai prevención y seguridad S.L.,B82817248,,229.9
1713,1713,SEROMAL,2018,3,Obra,Detectores de presencia en CEIP 6 de diciembre,Área de confort,1 día,,2018/310,Cemi Sistemas S.L.,B83310045,,617.1
1714,1714,SEROMAL,2018,3,Obra,Instalación de detectores de presencia en aseos CEIP 6 de Diciembre,Área de confort,17 días,,2018/236,Cemi Sistemas S.L.,B83310045,,1645.6
1715,1715,SEROMAL,2018,3,Obra,Sustitución cuadros eléctricos CEIP 6 Diciembre,Área de confort,17 días,,2018/239,Cemi Sistemas S.L.,B83310045,,16988.4
1716,1716,SEROMAL,2018,3,Suministro,Publicación de oferta de empleo para oficial de 2ª área de alumbrado público en portal Infojobs,Departamento de Recursos Humanos,1 día,,2018/333,Schibsted Classified Media Spain S. L.,B83411652,,337.59
1717,1717,SEROMAL,2018,3,Servicios,Publicación de oferta de empleo para oficial de 2ª área de confort en portal Infojobs,Departamento de Recursos Humanos,1 día,,2018/332,Schibsted Classified Media Spain S. L.,B83411652,,337.59
1718,1718,SEROMAL,2018,3,Suministro,Jardinera para plaza del pueblo,Red viaria,60 días,,2018/306,"Urbadep Equipamiento, S.L.U.",B83557389,,1923.9
1719,1719,SEROMAL,2018,3,Servicios,Seguimiento y diagnóstico para el dto. de rrhh,Departamento de Recursos Humanos,Anual,,2018/288,"Equalia Servicios Integrales, S.L.",B83673152,,3630
1720,1720,SEROMAL,2018,3,Suministro,Material de repuesto para juegos infantiles,Almacén,Anual,,2018/325,"Servimex (Servicios Integrales en Madera de Exteriores, S.L.)",B83779983,,13915
1721,1721,SEROMAL,2018,3,Mixto,Veneciana 4ª planta administración PSC ,Mantenimiento,1 día,,2018/263,Abastvent S.L.,B83955385,,381.3
1722,1722,SEROMAL,2018,3,Servicios,Curso de formación prl albañilería 20 horas,Departamento de Recursos Humanos,3 días,,2018/296,"Centro Médico Siglo XXI, S.L.",B84071364,,120
1723,1723,SEROMAL,2018,3,Servicios,Reparación de elementos electromecánicos “motores y bombas” en instalaciones públicas,Alumbrado exterior,Anual,,2018/321,"Axial Mantenimiento, S.L.",B84199900,,17652.69
1724,1724,SEROMAL,2018,3,Suministro,Alquiler de maquinara para la adecuación de las medianas ,Red viaria,1 día,,2018/292,"Excateban, S.L.",B84930403,,18146.37
1725,1725,SEROMAL,2018,3,Obra,Adecuación del entorno del Paseo de la Chopera mediante instalación de pasamanos,Red viaria,80 días,,2018/341,"Siderurgia PAR, S.L.",B85137511,,29040
1726,1726,SEROMAL,2018,3,Servicios,Fabricación de piezas y estructuras de acero o hierro a medida,Alumbrado exterior,Anual,,2018/251,"Siderurgia PAR, S.L.",B85137511,,17179.58
1727,1727,SEROMAL,2018,3,Servicios,Registro de dominos y hospedaje en internet,Controller,Anual,,2018/300,"Arsys Internet, S.L.U.",B85294916,,968
1728,1728,SEROMAL,2018,3,Obra,Reparación de las deficiencias en la red de saneamiento del cementerio municipal,Mantenimiento,21 días,,2018/253,"Pocesa Servicios para el Alcantarillado, S.L.",B85336667,,1093.09
1729,1729,SEROMAL,2018,3,Obra,Reparación de las deficiencias en la red de saneamiento horizontal del ayuntamiento,Mantenimiento,21 días,,2018/245,"Pocesa Servicios para el Alcantarillado, S.L.",B85336667,,4396.7
1730,1730,SEROMAL,2018,3,Obra,Reparación saneamiento en  zona cocinas CEIP Federico García Lorca,Mantenimiento,1 día,,2018/295,"Pocesa Servicios para el Alcantarillado, S.L.",B85336667,,1950.4232
1731,1731,SEROMAL,2018,3,Obra,Saneamiento y reparación colector del CEIP Valdepalitos,Mantenimiento,30 días,,2018/240,"Pocesa Servicios para el Alcantarillado, S.L.",B85336667,,7304
1732,1732,SEROMAL,2018,3,Servicios,Mantenimiento y kit de conexión de dos desfibriladores,Dirección técnica,Anual,,2018/302,Aneks3 S.L.,B85649903,,266.29
1733,1733,SEROMAL,2018,3,Servicios,Asesoría jurídica mercantil y pre procesal,Gerencia,Anual,,2018/305,"Life Abogados, S.L.P.",B85738136,,5808
1734,1734,SEROMAL,2018,3,Servicios,Adecuación al nuevo reglamento europeo de protección de datos (rgpd),Controller,1 día,,2018/282,Hardware And Software Networking S.L.,B85744852,,2783
1735,1735,SEROMAL,2018,3,Suministro,Metraquilato y perfilaría para urnas expo Lego,Mantenimiento,1 día,,2018/294,"Cristalería Pastor e Hijos, S.L.",B85952158,,5367.56
1736,1736,SEROMAL,2018,3,Suministro,Juego de cuchillas y guía central roscada para la destoconadora de jardinería,Jardinería,1 día,,2018/320,Tree Movers S.L.,B86178050,,677.6
1737,1737,SEROMAL,2018,3,Servicios,Gestión de residuos,Almacén,Anual,,2018/324,"Gestión y Valorización Integral del Centro, S.L.",B86246691,,16940
1738,1738,SEROMAL,2018,3,Suministro,Fal-coils para mantenimiento correctivo edificios municipales,Área de confort,Anual,,2018/303,"Otedisa Aire Acondicionado, S.L.",B86289055,,16335
1739,1739,SEROMAL,2018,3,Suministro,Material para equipos hidráulicos y neumáticos para red viaria,Almacén,Anual,,2018/259,Pressair equipos hidráulicos y neumáticos SL,B86714789,,18150
1740,1740,SEROMAL,2018,3,Mixto,Vinilos de corte blanco y azul para comedor de Seromal S.A.,Mantenimiento,1 día,,2018/273,Energia Eficaz Consultoria Energetica S.L.,B86714805,,473.11
1741,1741,SEROMAL,2018,3,Suministro,Piezas para la astilladora Vermeer,Jardinería,1 día,,2018/316,"Perforadoras, Zanjadoras Y Trituradoras Ptz, S.L.",B87218483,,942.59
1742,1742,SEROMAL,2018,3,Servicios,Reparación de maquina astilladora Vermeer,Jardinería,1 día,,2018/337,"Perforadoras, Zanjadoras Y Trituradoras Ptz, S.L.",B87218483,,2910.27
1743,1743,SEROMAL,2018,3,Servicios,Reparación  de lunas y parabrisas de vehículos e incidentes provocados por desbroce,Almacén,Anual,,2018/249,Carglass S.L.,B87956751,,18150
1744,1744,SEROMAL,2018,3,Suministro,Resina y caucho para la reparación del suelo de seguridad de los juegos infantiles,Jardinería,1 día,,2018/319,Ikm Innovaciones Químicas S.L. ,B92960756,,2511.96
1745,1745,SEROMAL,2018,3,Suministro,Cabecera ca13 actuadores nodos nx92 nx-94 y nodo rj45 para alumbrado de la moraleja,Alumbrado exterior,Anual,,2018/266,Uvax concepts S.L.,B96651948,,17894.69
1746,1746,SEROMAL,2018,3,Suministro,Plantas para los taludes del CEIP F.G. Lorca y campo de rugby,Jardinería,1 día,,2018/322,Novaplant Natura S.L.,B98266141,,3381.4
1747,1747,SEROMAL,2018,3,Suministro,Plantas para obra de remodelación de la mediana de Paseo de la Chopera (1ª fase),Jardinería,1 día,,2018/315,Novaplant Natura S.L.,B98266141,,2407.68
