﻿_id,Fecha de medicion,Tipo contaminante,Contaminante,Concentracion,Unidades,Porcentaje
4395,2023-01-21T08:00:00,No hidrocarburo,Benceno,0.5,µ,0.588235294117647
4396,2023-01-21T08:00:00,No hidrocarburo,Dióxido de nitrógeno,48,µ,56.4705882352941
4397,2023-01-21T08:00:00,No hidrocarburo,Meta-para-xileno,1.8,µ,2.11764705882353
4398,2023-01-21T08:00:00,No hidrocarburo,Monóxido de nitrógeno,11,µ,12.9411764705882
4399,2023-01-21T08:00:00,No hidrocarburo,Ozono,7,µ,8.23529411764706
4400,2023-01-21T08:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µ,15.2941176470588
4401,2023-01-21T08:00:00,No hidrocarburo,Tolueno,3.7,µ,4.35294117647059
4402,2023-01-21T09:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4403,2023-01-21T09:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4404,2023-01-21T09:00:00,No hidrocarburo,Benceno,0.6,µ,0.611620795107034
4405,2023-01-21T09:00:00,No hidrocarburo,Dióxido de nitrógeno,47,µ,47.9102956167176
4406,2023-01-21T09:00:00,No hidrocarburo,Meta-para-xileno,1.7,µ,1.7329255861366
4407,2023-01-21T09:00:00,No hidrocarburo,Monóxido de nitrógeno,22,µ,22.4260958205912
4408,2023-01-21T09:00:00,No hidrocarburo,Ozono,13,µ,13.2517838939857
4409,2023-01-21T09:00:00,No hidrocarburo,Partículas en suspensión < PM10,11,µ,11.2130479102956
4410,2023-01-21T09:00:00,No hidrocarburo,Tolueno,2.8,µ,2.85423037716616
4411,2023-01-21T10:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4412,2023-01-21T10:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4413,2023-01-21T10:00:00,No hidrocarburo,Benceno,0.6,µ,0.622406639004149
4414,2023-01-21T10:00:00,No hidrocarburo,Dióxido de nitrógeno,36,µ,37.344398340249
4415,2023-01-21T10:00:00,No hidrocarburo,Meta-para-xileno,1.4,µ,1.45228215767635
4416,2023-01-21T10:00:00,No hidrocarburo,Monóxido de nitrógeno,19,µ,19.7095435684647
4417,2023-01-21T10:00:00,No hidrocarburo,Ozono,27,µ,28.0082987551867
4418,2023-01-21T10:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µ,10.3734439834025
4419,2023-01-21T10:00:00,No hidrocarburo,Tolueno,2.4,µ,2.4896265560166
4420,2023-01-21T11:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4421,2023-01-21T11:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4422,2023-01-21T11:00:00,No hidrocarburo,Benceno,2.4,µ,2.44648318042814
4423,2023-01-21T11:00:00,No hidrocarburo,Dióxido de nitrógeno,29,µ,29.5616717635066
4424,2023-01-21T11:00:00,No hidrocarburo,Meta-para-xileno,1.2,µ,1.22324159021407
4425,2023-01-21T11:00:00,No hidrocarburo,Monóxido de nitrógeno,13,µ,13.2517838939857
4426,2023-01-21T11:00:00,No hidrocarburo,Ozono,41,µ,41.7940876656473
4427,2023-01-21T11:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µ,10.1936799184506
4428,2023-01-21T11:00:00,No hidrocarburo,Tolueno,1.5,µ,1.52905198776758
4429,2023-01-21T12:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4430,2023-01-21T12:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4431,2023-01-21T12:00:00,No hidrocarburo,Benceno,0.4,µ,0.480769230769231
4432,2023-01-21T12:00:00,No hidrocarburo,Dióxido de nitrógeno,12,µ,14.4230769230769
4433,2023-01-21T12:00:00,No hidrocarburo,Meta-para-xileno,0.2,µ,0.240384615384615
4434,2023-01-21T12:00:00,No hidrocarburo,Monóxido de nitrógeno,5,µ,6.00961538461539
4435,2023-01-21T12:00:00,No hidrocarburo,Ozono,59,µ,70.9134615384616
4436,2023-01-21T12:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µ,7.21153846153846
4437,2023-01-21T12:00:00,No hidrocarburo,Tolueno,0.6,µ,0.721153846153846
4438,2023-01-21T13:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4439,2023-01-21T13:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4440,2023-01-21T13:00:00,No hidrocarburo,Benceno,0.4,µ,0.50125313283208
4441,2023-01-21T13:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µ,8.7719298245614
4442,2023-01-21T13:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.12531328320802
4443,2023-01-21T13:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.7593984962406
4444,2023-01-21T13:00:00,No hidrocarburo,Ozono,67,µ,83.9598997493734
4445,2023-01-21T13:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µ,2.5062656641604
4446,2023-01-21T13:00:00,No hidrocarburo,Tolueno,0.3,µ,0.37593984962406
4447,2023-01-21T14:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4448,2023-01-21T14:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4449,2023-01-21T14:00:00,No hidrocarburo,Benceno,0.3,µ,0.3584229390681
4450,2023-01-21T14:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µ,9.55794504181601
4451,2023-01-21T14:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.1194743130227
4452,2023-01-21T14:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.389486260454
4453,2023-01-21T14:00:00,No hidrocarburo,Ozono,72,µ,86.0215053763441
4454,2023-01-21T14:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.194743130227
4455,2023-01-21T14:00:00,No hidrocarburo,Tolueno,0.3,µ,0.3584229390681
4456,2023-01-21T15:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4457,2023-01-21T15:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4458,2023-01-21T15:00:00,No hidrocarburo,Benceno,0.3,µ,0.327153762268266
4459,2023-01-21T15:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µ,8.72410032715376
4460,2023-01-21T15:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.109051254089422
4461,2023-01-21T15:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.18102508178844
4462,2023-01-21T15:00:00,No hidrocarburo,Ozono,80,µ,87.2410032715376
4463,2023-01-21T15:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.09051254089422
4464,2023-01-21T15:00:00,No hidrocarburo,Tolueno,0.3,µ,0.327153762268266
4465,2023-01-21T16:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4466,2023-01-21T16:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4467,2023-01-21T16:00:00,No hidrocarburo,Benceno,0.3,µ,0.334821428571429
4468,2023-01-21T16:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µ,10.0446428571429
4469,2023-01-21T16:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.111607142857143
4470,2023-01-21T16:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.23214285714286
4471,2023-01-21T16:00:00,No hidrocarburo,Ozono,77,µ,85.9375
4472,2023-01-21T16:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.11607142857143
4473,2023-01-21T16:00:00,No hidrocarburo,Tolueno,0.2,µ,0.223214285714286
4474,2023-01-21T17:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4475,2023-01-21T17:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4476,2023-01-21T17:00:00,No hidrocarburo,Benceno,0.3,µ,0.346420323325635
4477,2023-01-21T17:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µ,12.70207852194
4478,2023-01-21T17:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.115473441108545
4479,2023-01-21T17:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.3094688221709
4480,2023-01-21T17:00:00,No hidrocarburo,Ozono,72,µ,83.1408775981524
4481,2023-01-21T17:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.15473441108545
4482,2023-01-21T17:00:00,No hidrocarburo,Tolueno,0.2,µ,0.23094688221709
4483,2023-01-21T18:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4484,2023-01-21T18:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4485,2023-01-21T18:00:00,No hidrocarburo,Benceno,0.4,µ,0.477326968973747
4486,2023-01-21T18:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µ,15.5131264916468
4487,2023-01-21T18:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.119331742243437
4488,2023-01-21T18:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.38663484486874
4489,2023-01-21T18:00:00,No hidrocarburo,Ozono,67,µ,79.9522673031026
4490,2023-01-21T18:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.19331742243437
4491,2023-01-21T18:00:00,No hidrocarburo,Tolueno,0.3,µ,0.35799522673031
4492,2023-01-21T19:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4493,2023-01-21T19:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4494,2023-01-21T19:00:00,No hidrocarburo,Benceno,0.3,µ,0.3584229390681
4495,2023-01-21T19:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,11.94743130227
4496,2023-01-21T19:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.1194743130227
4497,2023-01-21T19:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.389486260454
4498,2023-01-21T19:00:00,No hidrocarburo,Ozono,70,µ,83.6320191158901
4499,2023-01-21T19:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.194743130227
4500,2023-01-21T19:00:00,No hidrocarburo,Tolueno,0.3,µ,0.3584229390681
4501,2023-01-21T20:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4502,2023-01-21T20:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4503,2023-01-21T20:00:00,No hidrocarburo,Benceno,0.3,µ,0.350467289719626
4504,2023-01-21T20:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,11.6822429906542
4505,2023-01-21T20:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.116822429906542
4506,2023-01-21T20:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.33644859813084
4507,2023-01-21T20:00:00,No hidrocarburo,Ozono,71,µ,82.9439252336449
4508,2023-01-21T20:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µ,2.33644859813084
4509,2023-01-21T20:00:00,No hidrocarburo,Tolueno,0.2,µ,0.233644859813084
4510,2023-01-21T21:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4511,2023-01-21T21:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4512,2023-01-21T21:00:00,No hidrocarburo,Benceno,0.3,µ,0.354609929078014
4513,2023-01-21T21:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µ,15.3664302600473
4514,2023-01-21T21:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.118203309692671
4515,2023-01-21T21:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.18203309692671
4516,2023-01-21T21:00:00,No hidrocarburo,Ozono,67,µ,79.1962174940898
4517,2023-01-21T21:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µ,3.54609929078014
4518,2023-01-21T21:00:00,No hidrocarburo,Tolueno,0.2,µ,0.236406619385343
4519,2023-01-21T22:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4520,2023-01-21T22:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4521,2023-01-21T22:00:00,No hidrocarburo,Benceno,0.3,µ,0.367197062423501
4522,2023-01-21T22:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µ,9.79192166462668
4523,2023-01-21T22:00:00,No hidrocarburo,Meta-para-xileno,0.2,µ,0.244798041615667
4524,2023-01-21T22:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.22399020807834
4525,2023-01-21T22:00:00,No hidrocarburo,Ozono,71,µ,86.9033047735618
4526,2023-01-21T22:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.22399020807834
4527,2023-01-21T22:00:00,No hidrocarburo,Tolueno,0.2,µ,0.244798041615667
4528,2023-01-21T23:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4529,2023-01-21T23:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4530,2023-01-21T23:00:00,No hidrocarburo,Benceno,0.3,µ,0.372208436724566
4531,2023-01-21T23:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µ,6.20347394540943
4532,2023-01-21T23:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.124069478908189
4533,2023-01-21T23:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.24069478908189
4534,2023-01-21T23:00:00,No hidrocarburo,Ozono,73,µ,90.5707196029777
4535,2023-01-21T23:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.24069478908189
4536,2023-01-21T23:00:00,No hidrocarburo,Tolueno,0.2,µ,0.248138957816377
4537,2023-01-22T00:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4538,2023-01-22T00:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4539,2023-01-22T00:00:00,No hidrocarburo,Benceno,0.3,µ,0.372208436724566
4540,2023-01-22T00:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µ,6.20347394540943
4541,2023-01-22T00:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.124069478908189
4542,2023-01-22T00:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.24069478908189
4543,2023-01-22T00:00:00,No hidrocarburo,Ozono,73,µ,90.5707196029777
4544,2023-01-22T00:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.24069478908189
4545,2023-01-22T00:00:00,No hidrocarburo,Tolueno,0.2,µ,0.248138957816377
4546,2023-01-22T01:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4547,2023-01-22T01:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4548,2023-01-22T01:00:00,No hidrocarburo,Benceno,0.3,µ,0.372670807453416
4549,2023-01-22T01:00:00,No hidrocarburo,Dióxido de nitrógeno,3,µ,3.72670807453416
4550,2023-01-22T01:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.124223602484472
4551,2023-01-22T01:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.24223602484472
4552,2023-01-22T01:00:00,No hidrocarburo,Ozono,75,µ,93.167701863354
4553,2023-01-22T01:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.24223602484472
4554,2023-01-22T01:00:00,No hidrocarburo,Tolueno,0.1,µ,0.124223602484472
4555,2023-01-22T02:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4556,2023-01-22T02:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4557,2023-01-22T02:00:00,No hidrocarburo,Benceno,0.2,µ,0.251889168765743
4558,2023-01-22T02:00:00,No hidrocarburo,Dióxido de nitrógeno,3,µ,3.77833753148615
4559,2023-01-22T02:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.125944584382872
4560,2023-01-22T02:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.25944584382872
4561,2023-01-22T02:00:00,No hidrocarburo,Ozono,74,µ,93.198992443325
4562,2023-01-22T02:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.25944584382872
4563,2023-01-22T02:00:00,No hidrocarburo,Tolueno,0.1,µ,0.125944584382872
4564,2023-01-22T03:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4565,2023-01-22T03:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4566,2023-01-22T03:00:00,No hidrocarburo,Benceno,0.3,µ,0.376884422110553
4567,2023-01-22T03:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µ,6.28140703517588
4568,2023-01-22T03:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.125628140703518
4569,2023-01-22T03:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.25628140703518
4570,2023-01-22T03:00:00,No hidrocarburo,Ozono,71,µ,89.1959798994975
4571,2023-01-22T03:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µ,2.51256281407035
4572,2023-01-22T03:00:00,No hidrocarburo,Tolueno,0.2,µ,0.251256281407035
4573,2023-01-22T04:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4574,2023-01-22T04:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4575,2023-01-22T04:00:00,No hidrocarburo,Benceno,0.3,µ,0.376411543287327
4576,2023-01-22T04:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µ,6.27352572145546
4577,2023-01-22T04:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.125470514429109
4578,2023-01-22T04:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.25470514429109
4579,2023-01-22T04:00:00,No hidrocarburo,Ozono,71,µ,89.0840652446675
4580,2023-01-22T04:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µ,2.50941028858218
4581,2023-01-22T04:00:00,No hidrocarburo,Tolueno,0.3,µ,0.376411543287327
4582,2023-01-22T05:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4583,2023-01-22T05:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4584,2023-01-22T05:00:00,No hidrocarburo,Benceno,0.3,µ,0.367647058823529
4585,2023-01-22T05:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µ,4.90196078431373
4586,2023-01-22T05:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.122549019607843
4587,2023-01-22T05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.22549019607843
4588,2023-01-22T05:00:00,No hidrocarburo,Ozono,73,µ,89.4607843137255
4589,2023-01-22T05:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µ,3.67647058823529
4590,2023-01-22T05:00:00,No hidrocarburo,Tolueno,0.2,µ,0.245098039215686
4591,2023-01-22T06:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4592,2023-01-22T06:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4593,2023-01-22T06:00:00,No hidrocarburo,Benceno,0.2,µ,0.261437908496732
4594,2023-01-22T06:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,13.0718954248366
4595,2023-01-22T06:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.130718954248366
4596,2023-01-22T06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.30718954248366
4597,2023-01-22T06:00:00,No hidrocarburo,Ozono,63,µ,82.3529411764706
4598,2023-01-22T06:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µ,2.61437908496732
4599,2023-01-22T06:00:00,No hidrocarburo,Tolueno,0.2,µ,0.261437908496732
4600,2023-01-22T07:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4601,2023-01-22T07:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4602,2023-01-22T07:00:00,No hidrocarburo,Benceno,0.3,µ,0.37037037037037
4603,2023-01-22T07:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µ,8.64197530864198
4604,2023-01-22T07:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.123456790123457
4605,2023-01-22T07:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.23456790123457
4606,2023-01-22T07:00:00,No hidrocarburo,Ozono,67,µ,82.7160493827161
4607,2023-01-22T07:00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µ,6.17283950617284
4608,2023-01-22T07:00:00,No hidrocarburo,Tolueno,0.6,µ,0.740740740740741
4609,2023-01-22T08:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4610,2023-01-22T08:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4611,2023-01-22T08:00:00,No hidrocarburo,Benceno,0.3,µ,0.382165605095541
4612,2023-01-22T08:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µ,5.09554140127389
4613,2023-01-22T08:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.127388535031847
4614,2023-01-22T08:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.27388535031847
4615,2023-01-22T08:00:00,No hidrocarburo,Ozono,70,µ,89.171974522293
4616,2023-01-22T08:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µ,3.82165605095541
4617,2023-01-22T08:00:00,No hidrocarburo,Tolueno,0.1,µ,0.127388535031847
4618,2023-01-22T09:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4619,2023-01-22T09:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4620,2023-01-22T09:00:00,No hidrocarburo,Benceno,0.3,µ,0.38659793814433
4621,2023-01-22T09:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µ,11.5979381443299
4622,2023-01-22T09:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.128865979381443
4623,2023-01-22T09:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.57731958762887
4624,2023-01-22T09:00:00,No hidrocarburo,Ozono,63,µ,81.1855670103093
4625,2023-01-22T09:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µ,3.8659793814433
4626,2023-01-22T09:00:00,No hidrocarburo,Tolueno,0.2,µ,0.257731958762887
4627,2023-01-22T10:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
4628,2023-01-22T10:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
4629,2023-01-22T10:00:00,No hidrocarburo,Benceno,0.3,µ,0.371747211895911
4630,2023-01-22T10:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,12.3915737298637
4631,2023-01-22T10:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.123915737298637
4632,2023-01-22T10:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.71747211895911
4633,2023-01-22T10:00:00,No hidrocarburo,Ozono,63,µ,78.0669144981413
4634,2023-01-22T10:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µ,4.95662949194548
4635,2023-01-22T10:00:00,No hidrocarburo,Tolueno,0.3,µ,0.371747211895911
4636,2023-01-22T11:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4637,2023-01-22T11:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4638,2023-01-22T11:00:00,No hidrocarburo,Benceno,0.4,µ,0.460829493087558
4639,2023-01-22T11:00:00,No hidrocarburo,Dióxido de nitrógeno,6,µ,6.91244239631336
4640,2023-01-22T11:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.115207373271889
4641,2023-01-22T11:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.30414746543779
4642,2023-01-22T11:00:00,No hidrocarburo,Ozono,73,µ,84.1013824884793
4643,2023-01-22T11:00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µ,5.76036866359447
4644,2023-01-22T11:00:00,No hidrocarburo,Tolueno,0.3,µ,0.345622119815668
4645,2023-01-22T12:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4646,2023-01-22T12:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4647,2023-01-22T12:00:00,No hidrocarburo,Benceno,0.3,µ,0.338600451467269
4648,2023-01-22T12:00:00,No hidrocarburo,Dióxido de nitrógeno,6,µ,6.77200902934537
4649,2023-01-22T12:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.112866817155756
4650,2023-01-22T12:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.25733634311512
4651,2023-01-22T12:00:00,No hidrocarburo,Ozono,76,µ,85.7787810383747
4652,2023-01-22T12:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µ,4.51467268623025
4653,2023-01-22T12:00:00,No hidrocarburo,Tolueno,0.2,µ,0.225733634311512
4654,2023-01-22T13:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4655,2023-01-22T13:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4656,2023-01-22T13:00:00,No hidrocarburo,Benceno,0.3,µ,0.338600451467269
4657,2023-01-22T13:00:00,No hidrocarburo,Dióxido de nitrógeno,6,µ,6.77200902934537
4658,2023-01-22T13:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.112866817155756
4659,2023-01-22T13:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.38600451467269
4660,2023-01-22T13:00:00,No hidrocarburo,Ozono,77,µ,86.9074492099323
4661,2023-01-22T13:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µ,2.25733634311512
4662,2023-01-22T13:00:00,No hidrocarburo,Tolueno,0.2,µ,0.225733634311512
4663,2023-01-22T14:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4664,2023-01-22T14:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4665,2023-01-22T14:00:00,No hidrocarburo,Benceno,0.3,µ,0.338983050847458
4666,2023-01-22T14:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µ,7.90960451977401
4667,2023-01-22T14:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.112994350282486
4668,2023-01-22T14:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.38983050847458
4669,2023-01-22T14:00:00,No hidrocarburo,Ozono,77,µ,87.0056497175141
4670,2023-01-22T14:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µ,1.12994350282486
4671,2023-01-22T14:00:00,No hidrocarburo,Tolueno,0.1,µ,0.112994350282486
4672,2023-01-22T15:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
4673,2023-01-22T15:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
4674,2023-01-22T15:00:00,No hidrocarburo,Benceno,0.3,µ,0.342857142857143
4675,2023-01-22T15:00:00,No hidrocarburo,Dióxido de nitrógeno,6,µ,6.85714285714286
