﻿_id,Tipo polinico,Nombre comun,Fecha,Granos de polen por metro cubico de aire y dia
17694,Poaceae,Gramíneas,2019-12-09T00:00:00,0
17695,Populus,Chopo o álamo,2019-12-09T00:00:00,0
17696,Quercus,Encina y roble,2019-12-09T00:00:00,0
17697,Rumex,Acedera,2019-12-09T00:00:00,0
17698,Salix,Sauce,2019-12-09T00:00:00,0
17699,Ulmus,Olmo,2019-12-09T00:00:00,0
17700,Urticaceae,Parietaria y ortiga,2019-12-09T00:00:00,4
17701,Acer,Arce,2019-12-10T00:00:00,0
17702,Alnus,Aliso,2019-12-10T00:00:00,0
17703,,Artemisa,2019-12-10T00:00:00,0
17704,Betula,Abedul,2019-12-10T00:00:00,0
17705,Castanea,Castaño,2019-12-10T00:00:00,0
17706,Compositae,Compuestas y asteráceas,2019-12-10T00:00:00,0
17707,Corylus,Avellano,2019-12-10T00:00:00,0
17708,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-10T00:00:00,1
17709,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-10T00:00:00,0
17710,Ericaceae,Madroño y brezo,2019-12-10T00:00:00,0
17711,Eucalyptus,Eucalipto,2019-12-10T00:00:00,0
17712,Fraxinus,Fresno,2019-12-10T00:00:00,0
17713,Ligustrum,Aligustre,2019-12-10T00:00:00,0
17714,Moraceae,Morera,2019-12-10T00:00:00,0
17715,Olea,Olivo,2019-12-10T00:00:00,0
17716,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-10T00:00:00,0
17717,Plantago,Llantén,2019-12-10T00:00:00,0
17718,Platanus,Plátano de sombra,2019-12-10T00:00:00,0
17719,Poaceae,Gramíneas,2019-12-10T00:00:00,0
17720,Populus,Chopo o álamo,2019-12-10T00:00:00,0
17721,Quercus,Encina y roble,2019-12-10T00:00:00,1
17722,Rumex,Acedera,2019-12-10T00:00:00,0
17723,Salix,Sauce,2019-12-10T00:00:00,0
17724,Ulmus,Olmo,2019-12-10T00:00:00,0
17725,Urticaceae,Parietaria y ortiga,2019-12-10T00:00:00,0
17726,Acer,Arce,2019-12-11T00:00:00,0
17727,Alnus,Aliso,2019-12-11T00:00:00,0
17728,,Artemisa,2019-12-11T00:00:00,0
17729,Betula,Abedul,2019-12-11T00:00:00,0
17730,Castanea,Castaño,2019-12-11T00:00:00,0
17731,Compositae,Compuestas y asteráceas,2019-12-11T00:00:00,0
17732,Corylus,Avellano,2019-12-11T00:00:00,0
17733,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-11T00:00:00,1
17734,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-11T00:00:00,0
17735,Ericaceae,Madroño y brezo,2019-12-11T00:00:00,0
17736,Eucalyptus,Eucalipto,2019-12-11T00:00:00,0
17737,Fraxinus,Fresno,2019-12-11T00:00:00,0
17738,Ligustrum,Aligustre,2019-12-11T00:00:00,0
17739,Moraceae,Morera,2019-12-11T00:00:00,0
17740,Olea,Olivo,2019-12-11T00:00:00,0
17741,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-11T00:00:00,0
17742,Plantago,Llantén,2019-12-11T00:00:00,0
17743,Platanus,Plátano de sombra,2019-12-11T00:00:00,0
17744,Poaceae,Gramíneas,2019-12-11T00:00:00,1
17745,Populus,Chopo o álamo,2019-12-11T00:00:00,0
17746,Quercus,Encina y roble,2019-12-11T00:00:00,0
17747,Rumex,Acedera,2019-12-11T00:00:00,0
17748,Salix,Sauce,2019-12-11T00:00:00,0
17749,Ulmus,Olmo,2019-12-11T00:00:00,0
17750,Urticaceae,Parietaria y ortiga,2019-12-11T00:00:00,0
17751,Acer,Arce,2019-12-12T00:00:00,0
17752,Alnus,Aliso,2019-12-12T00:00:00,0
17753,,Artemisa,2019-12-12T00:00:00,0
17754,Betula,Abedul,2019-12-12T00:00:00,0
17755,Castanea,Castaño,2019-12-12T00:00:00,0
17756,Compositae,Compuestas y asteráceas,2019-12-12T00:00:00,0
17757,Corylus,Avellano,2019-12-12T00:00:00,0
17758,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-12T00:00:00,1
17759,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-12T00:00:00,0
17760,Ericaceae,Madroño y brezo,2019-12-12T00:00:00,0
17761,Eucalyptus,Eucalipto,2019-12-12T00:00:00,0
17762,Fraxinus,Fresno,2019-12-12T00:00:00,0
17763,Ligustrum,Aligustre,2019-12-12T00:00:00,0
17764,Moraceae,Morera,2019-12-12T00:00:00,0
17765,Olea,Olivo,2019-12-12T00:00:00,0
17766,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-12T00:00:00,1
17767,Plantago,Llantén,2019-12-12T00:00:00,0
17768,Platanus,Plátano de sombra,2019-12-12T00:00:00,0
17769,Poaceae,Gramíneas,2019-12-12T00:00:00,1
17770,Populus,Chopo o álamo,2019-12-12T00:00:00,0
17771,Quercus,Encina y roble,2019-12-12T00:00:00,1
17772,Rumex,Acedera,2019-12-12T00:00:00,0
17773,Salix,Sauce,2019-12-12T00:00:00,0
17774,Ulmus,Olmo,2019-12-12T00:00:00,0
17775,Urticaceae,Parietaria y ortiga,2019-12-12T00:00:00,1
17776,Acer,Arce,2019-12-13T00:00:00,0
17777,Alnus,Aliso,2019-12-13T00:00:00,0
17778,,Artemisa,2019-12-13T00:00:00,0
17779,Betula,Abedul,2019-12-13T00:00:00,0
17780,Castanea,Castaño,2019-12-13T00:00:00,0
17781,Compositae,Compuestas y asteráceas,2019-12-13T00:00:00,0
17782,Corylus,Avellano,2019-12-13T00:00:00,0
17783,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-13T00:00:00,7
17784,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-13T00:00:00,0
17785,Ericaceae,Madroño y brezo,2019-12-13T00:00:00,0
17786,Eucalyptus,Eucalipto,2019-12-13T00:00:00,0
17787,Fraxinus,Fresno,2019-12-13T00:00:00,0
17788,Ligustrum,Aligustre,2019-12-13T00:00:00,0
17789,Moraceae,Morera,2019-12-13T00:00:00,0
17790,Olea,Olivo,2019-12-13T00:00:00,0
17791,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-13T00:00:00,1
17792,Plantago,Llantén,2019-12-13T00:00:00,0
17793,Platanus,Plátano de sombra,2019-12-13T00:00:00,0
17794,Poaceae,Gramíneas,2019-12-13T00:00:00,0
17795,Populus,Chopo o álamo,2019-12-13T00:00:00,0
17796,Quercus,Encina y roble,2019-12-13T00:00:00,5
17797,Rumex,Acedera,2019-12-13T00:00:00,0
17798,Salix,Sauce,2019-12-13T00:00:00,0
17799,Ulmus,Olmo,2019-12-13T00:00:00,0
17800,Urticaceae,Parietaria y ortiga,2019-12-13T00:00:00,4
17801,Acer,Arce,2019-12-14T00:00:00,0
17802,Alnus,Aliso,2019-12-14T00:00:00,0
17803,,Artemisa,2019-12-14T00:00:00,0
17804,Betula,Abedul,2019-12-14T00:00:00,0
17805,Castanea,Castaño,2019-12-14T00:00:00,0
17806,Compositae,Compuestas y asteráceas,2019-12-14T00:00:00,0
17807,Corylus,Avellano,2019-12-14T00:00:00,0
17808,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-14T00:00:00,22
17809,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-14T00:00:00,0
17810,Ericaceae,Madroño y brezo,2019-12-14T00:00:00,0
17811,Eucalyptus,Eucalipto,2019-12-14T00:00:00,0
17812,Fraxinus,Fresno,2019-12-14T00:00:00,2
17813,Ligustrum,Aligustre,2019-12-14T00:00:00,0
17814,Moraceae,Morera,2019-12-14T00:00:00,0
17815,Olea,Olivo,2019-12-14T00:00:00,0
17816,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-14T00:00:00,0
17817,Plantago,Llantén,2019-12-14T00:00:00,0
17818,Platanus,Plátano de sombra,2019-12-14T00:00:00,0
17819,Poaceae,Gramíneas,2019-12-14T00:00:00,2
17820,Populus,Chopo o álamo,2019-12-14T00:00:00,0
17821,Quercus,Encina y roble,2019-12-14T00:00:00,2
17822,Rumex,Acedera,2019-12-14T00:00:00,0
17823,Salix,Sauce,2019-12-14T00:00:00,0
17824,Ulmus,Olmo,2019-12-14T00:00:00,0
17825,Urticaceae,Parietaria y ortiga,2019-12-14T00:00:00,0
17826,Acer,Arce,2019-12-15T00:00:00,0
17827,Alnus,Aliso,2019-12-15T00:00:00,0
17828,,Artemisa,2019-12-15T00:00:00,0
17829,Betula,Abedul,2019-12-15T00:00:00,0
17830,Castanea,Castaño,2019-12-15T00:00:00,0
17831,Compositae,Compuestas y asteráceas,2019-12-15T00:00:00,0
17832,Corylus,Avellano,2019-12-15T00:00:00,0
17833,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-15T00:00:00,1
17834,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-15T00:00:00,0
17835,Ericaceae,Madroño y brezo,2019-12-15T00:00:00,0
17836,Eucalyptus,Eucalipto,2019-12-15T00:00:00,0
17837,Fraxinus,Fresno,2019-12-15T00:00:00,1
17838,Ligustrum,Aligustre,2019-12-15T00:00:00,0
17839,Moraceae,Morera,2019-12-15T00:00:00,0
17840,Olea,Olivo,2019-12-15T00:00:00,0
17841,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-15T00:00:00,0
17842,Plantago,Llantén,2019-12-15T00:00:00,0
17843,Platanus,Plátano de sombra,2019-12-15T00:00:00,0
17844,Poaceae,Gramíneas,2019-12-15T00:00:00,7
17845,Populus,Chopo o álamo,2019-12-15T00:00:00,0
17846,Quercus,Encina y roble,2019-12-15T00:00:00,1
17847,Rumex,Acedera,2019-12-15T00:00:00,0
17848,Salix,Sauce,2019-12-15T00:00:00,0
17849,Ulmus,Olmo,2019-12-15T00:00:00,0
17850,Urticaceae,Parietaria y ortiga,2019-12-15T00:00:00,0
17851,Acer,Arce,2019-12-16T00:00:00,0
17852,Alnus,Aliso,2019-12-16T00:00:00,0
17853,,Artemisa,2019-12-16T00:00:00,0
17854,Betula,Abedul,2019-12-16T00:00:00,0
17855,Castanea,Castaño,2019-12-16T00:00:00,0
17856,Compositae,Compuestas y asteráceas,2019-12-16T00:00:00,0
17857,Corylus,Avellano,2019-12-16T00:00:00,0
17858,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-16T00:00:00,7
17859,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-16T00:00:00,0
17860,Ericaceae,Madroño y brezo,2019-12-16T00:00:00,0
17861,Eucalyptus,Eucalipto,2019-12-16T00:00:00,0
17862,Fraxinus,Fresno,2019-12-16T00:00:00,2
17863,Ligustrum,Aligustre,2019-12-16T00:00:00,0
17864,Moraceae,Morera,2019-12-16T00:00:00,0
17865,Olea,Olivo,2019-12-16T00:00:00,0
17866,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-16T00:00:00,0
17867,Plantago,Llantén,2019-12-16T00:00:00,0
17868,Platanus,Plátano de sombra,2019-12-16T00:00:00,0
17869,Poaceae,Gramíneas,2019-12-16T00:00:00,2
17870,Populus,Chopo o álamo,2019-12-16T00:00:00,0
17871,Quercus,Encina y roble,2019-12-16T00:00:00,1
17872,Rumex,Acedera,2019-12-16T00:00:00,0
17873,Salix,Sauce,2019-12-16T00:00:00,0
17874,Ulmus,Olmo,2019-12-16T00:00:00,0
17875,Urticaceae,Parietaria y ortiga,2019-12-16T00:00:00,6
17876,Acer,Arce,2019-12-17T00:00:00,0
17877,Alnus,Aliso,2019-12-17T00:00:00,0
17878,,Artemisa,2019-12-17T00:00:00,0
17879,Betula,Abedul,2019-12-17T00:00:00,0
17880,Castanea,Castaño,2019-12-17T00:00:00,0
17881,Compositae,Compuestas y asteráceas,2019-12-17T00:00:00,0
17882,Corylus,Avellano,2019-12-17T00:00:00,0
17883,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-17T00:00:00,3
17884,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-17T00:00:00,0
17885,Ericaceae,Madroño y brezo,2019-12-17T00:00:00,0
17886,Eucalyptus,Eucalipto,2019-12-17T00:00:00,0
17887,Fraxinus,Fresno,2019-12-17T00:00:00,1
17888,Ligustrum,Aligustre,2019-12-17T00:00:00,0
17889,Moraceae,Morera,2019-12-17T00:00:00,0
17890,Olea,Olivo,2019-12-17T00:00:00,0
17891,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-17T00:00:00,0
17892,Plantago,Llantén,2019-12-17T00:00:00,0
17893,Platanus,Plátano de sombra,2019-12-17T00:00:00,0
17894,Poaceae,Gramíneas,2019-12-17T00:00:00,0
17895,Populus,Chopo o álamo,2019-12-17T00:00:00,0
17896,Quercus,Encina y roble,2019-12-17T00:00:00,1
17897,Rumex,Acedera,2019-12-17T00:00:00,0
17898,Salix,Sauce,2019-12-17T00:00:00,0
17899,Ulmus,Olmo,2019-12-17T00:00:00,0
17900,Urticaceae,Parietaria y ortiga,2019-12-17T00:00:00,0
17901,Acer,Arce,2019-12-18T00:00:00,0
17902,Alnus,Aliso,2019-12-18T00:00:00,0
17903,,Artemisa,2019-12-18T00:00:00,0
17904,Betula,Abedul,2019-12-18T00:00:00,0
17905,Castanea,Castaño,2019-12-18T00:00:00,0
17906,Compositae,Compuestas y asteráceas,2019-12-18T00:00:00,0
17907,Corylus,Avellano,2019-12-18T00:00:00,0
17908,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-18T00:00:00,0
17909,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-18T00:00:00,0
17910,Ericaceae,Madroño y brezo,2019-12-18T00:00:00,0
17911,Eucalyptus,Eucalipto,2019-12-18T00:00:00,0
17912,Fraxinus,Fresno,2019-12-18T00:00:00,1
17913,Ligustrum,Aligustre,2019-12-18T00:00:00,0
17914,Moraceae,Morera,2019-12-18T00:00:00,0
17915,Olea,Olivo,2019-12-18T00:00:00,0
17916,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-18T00:00:00,0
17917,Plantago,Llantén,2019-12-18T00:00:00,0
17918,Platanus,Plátano de sombra,2019-12-18T00:00:00,0
17919,Poaceae,Gramíneas,2019-12-18T00:00:00,0
17920,Populus,Chopo o álamo,2019-12-18T00:00:00,0
17921,Quercus,Encina y roble,2019-12-18T00:00:00,2
17922,Rumex,Acedera,2019-12-18T00:00:00,0
17923,Salix,Sauce,2019-12-18T00:00:00,0
17924,Ulmus,Olmo,2019-12-18T00:00:00,0
17925,Urticaceae,Parietaria y ortiga,2019-12-18T00:00:00,3
17926,Acer,Arce,2019-12-19T00:00:00,0
17927,Alnus,Aliso,2019-12-19T00:00:00,0
17928,,Artemisa,2019-12-19T00:00:00,1
17929,Betula,Abedul,2019-12-19T00:00:00,0
17930,Castanea,Castaño,2019-12-19T00:00:00,0
17931,Compositae,Compuestas y asteráceas,2019-12-19T00:00:00,0
17932,Corylus,Avellano,2019-12-19T00:00:00,0
17933,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-19T00:00:00,2
17934,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-19T00:00:00,0
17935,Ericaceae,Madroño y brezo,2019-12-19T00:00:00,0
17936,Eucalyptus,Eucalipto,2019-12-19T00:00:00,0
17937,Fraxinus,Fresno,2019-12-19T00:00:00,0
17938,Ligustrum,Aligustre,2019-12-19T00:00:00,0
17939,Moraceae,Morera,2019-12-19T00:00:00,0
17940,Olea,Olivo,2019-12-19T00:00:00,0
17941,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-19T00:00:00,0
17942,Plantago,Llantén,2019-12-19T00:00:00,0
17943,Platanus,Plátano de sombra,2019-12-19T00:00:00,0
17944,Poaceae,Gramíneas,2019-12-19T00:00:00,1
17945,Populus,Chopo o álamo,2019-12-19T00:00:00,0
17946,Quercus,Encina y roble,2019-12-19T00:00:00,0
17947,Rumex,Acedera,2019-12-19T00:00:00,0
17948,Salix,Sauce,2019-12-19T00:00:00,0
17949,Ulmus,Olmo,2019-12-19T00:00:00,1
17950,Urticaceae,Parietaria y ortiga,2019-12-19T00:00:00,2
17951,Acer,Arce,2019-12-20T00:00:00,0
17952,Alnus,Aliso,2019-12-20T00:00:00,0
17953,,Artemisa,2019-12-20T00:00:00,0
17954,Betula,Abedul,2019-12-20T00:00:00,0
17955,Castanea,Castaño,2019-12-20T00:00:00,0
17956,Compositae,Compuestas y asteráceas,2019-12-20T00:00:00,0
17957,Corylus,Avellano,2019-12-20T00:00:00,0
17958,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-20T00:00:00,7
17959,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-20T00:00:00,0
17960,Ericaceae,Madroño y brezo,2019-12-20T00:00:00,0
17961,Eucalyptus,Eucalipto,2019-12-20T00:00:00,0
17962,Fraxinus,Fresno,2019-12-20T00:00:00,1
17963,Ligustrum,Aligustre,2019-12-20T00:00:00,0
17964,Moraceae,Morera,2019-12-20T00:00:00,0
17965,Olea,Olivo,2019-12-20T00:00:00,0
17966,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-20T00:00:00,0
17967,Plantago,Llantén,2019-12-20T00:00:00,0
17968,Platanus,Plátano de sombra,2019-12-20T00:00:00,0
17969,Poaceae,Gramíneas,2019-12-20T00:00:00,2
17970,Populus,Chopo o álamo,2019-12-20T00:00:00,0
17971,Quercus,Encina y roble,2019-12-20T00:00:00,0
17972,Rumex,Acedera,2019-12-20T00:00:00,0
17973,Salix,Sauce,2019-12-20T00:00:00,0
17974,Ulmus,Olmo,2019-12-20T00:00:00,0
17975,Urticaceae,Parietaria y ortiga,2019-12-20T00:00:00,9
17976,Acer,Arce,2019-12-21T00:00:00,0
17977,Alnus,Aliso,2019-12-21T00:00:00,1
17978,,Artemisa,2019-12-21T00:00:00,0
17979,Betula,Abedul,2019-12-21T00:00:00,0
17980,Castanea,Castaño,2019-12-21T00:00:00,0
17981,Compositae,Compuestas y asteráceas,2019-12-21T00:00:00,1
17982,Corylus,Avellano,2019-12-21T00:00:00,0
17983,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-21T00:00:00,7
17984,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-21T00:00:00,0
17985,Ericaceae,Madroño y brezo,2019-12-21T00:00:00,0
17986,Eucalyptus,Eucalipto,2019-12-21T00:00:00,0
17987,Fraxinus,Fresno,2019-12-21T00:00:00,4
17988,Ligustrum,Aligustre,2019-12-21T00:00:00,0
17989,Moraceae,Morera,2019-12-21T00:00:00,0
17990,Olea,Olivo,2019-12-21T00:00:00,0
17991,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-21T00:00:00,1
17992,Plantago,Llantén,2019-12-21T00:00:00,0
17993,Platanus,Plátano de sombra,2019-12-21T00:00:00,0
17994,Poaceae,Gramíneas,2019-12-21T00:00:00,0
17995,Populus,Chopo o álamo,2019-12-21T00:00:00,0
17996,Quercus,Encina y roble,2019-12-21T00:00:00,4
17997,Rumex,Acedera,2019-12-21T00:00:00,0
17998,Salix,Sauce,2019-12-21T00:00:00,0
17999,Ulmus,Olmo,2019-12-21T00:00:00,0
18000,Urticaceae,Parietaria y ortiga,2019-12-21T00:00:00,1
18001,Acer,Arce,2019-12-22T00:00:00,0
18002,Alnus,Aliso,2019-12-22T00:00:00,0
18003,,Artemisa,2019-12-22T00:00:00,0
18004,Betula,Abedul,2019-12-22T00:00:00,0
18005,Castanea,Castaño,2019-12-22T00:00:00,0
18006,Compositae,Compuestas y asteráceas,2019-12-22T00:00:00,0
18007,Corylus,Avellano,2019-12-22T00:00:00,0
18008,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-22T00:00:00,9
18009,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-22T00:00:00,0
18010,Ericaceae,Madroño y brezo,2019-12-22T00:00:00,0
18011,Eucalyptus,Eucalipto,2019-12-22T00:00:00,0
18012,Fraxinus,Fresno,2019-12-22T00:00:00,5
18013,Ligustrum,Aligustre,2019-12-22T00:00:00,0
18014,Moraceae,Morera,2019-12-22T00:00:00,0
18015,Olea,Olivo,2019-12-22T00:00:00,0
18016,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-22T00:00:00,0
18017,Plantago,Llantén,2019-12-22T00:00:00,0
18018,Platanus,Plátano de sombra,2019-12-22T00:00:00,0
18019,Poaceae,Gramíneas,2019-12-22T00:00:00,0
18020,Populus,Chopo o álamo,2019-12-22T00:00:00,0
18021,Quercus,Encina y roble,2019-12-22T00:00:00,0
18022,Rumex,Acedera,2019-12-22T00:00:00,0
18023,Salix,Sauce,2019-12-22T00:00:00,0
18024,Ulmus,Olmo,2019-12-22T00:00:00,0
18025,Urticaceae,Parietaria y ortiga,2019-12-22T00:00:00,0
18026,Acer,Arce,2019-12-23T00:00:00,0
18027,Alnus,Aliso,2019-12-23T00:00:00,0
18028,,Artemisa,2019-12-23T00:00:00,0
18029,Betula,Abedul,2019-12-23T00:00:00,0
18030,Castanea,Castaño,2019-12-23T00:00:00,0
18031,Compositae,Compuestas y asteráceas,2019-12-23T00:00:00,0
18032,Corylus,Avellano,2019-12-23T00:00:00,0
18033,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-23T00:00:00,3
18034,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-23T00:00:00,0
18035,Ericaceae,Madroño y brezo,2019-12-23T00:00:00,0
18036,Eucalyptus,Eucalipto,2019-12-23T00:00:00,0
18037,Fraxinus,Fresno,2019-12-23T00:00:00,4
18038,Ligustrum,Aligustre,2019-12-23T00:00:00,0
18039,Moraceae,Morera,2019-12-23T00:00:00,0
18040,Olea,Olivo,2019-12-23T00:00:00,0
18041,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-23T00:00:00,0
18042,Plantago,Llantén,2019-12-23T00:00:00,0
18043,Platanus,Plátano de sombra,2019-12-23T00:00:00,0
18044,Poaceae,Gramíneas,2019-12-23T00:00:00,1
18045,Populus,Chopo o álamo,2019-12-23T00:00:00,0
18046,Quercus,Encina y roble,2019-12-23T00:00:00,1
18047,Rumex,Acedera,2019-12-23T00:00:00,0
18048,Salix,Sauce,2019-12-23T00:00:00,0
18049,Ulmus,Olmo,2019-12-23T00:00:00,1
18050,Urticaceae,Parietaria y ortiga,2019-12-23T00:00:00,2
18051,Acer,Arce,2019-12-24T00:00:00,0
18052,Alnus,Aliso,2019-12-24T00:00:00,0
18053,,Artemisa,2019-12-24T00:00:00,0
18054,Betula,Abedul,2019-12-24T00:00:00,0
18055,Castanea,Castaño,2019-12-24T00:00:00,0
18056,Compositae,Compuestas y asteráceas,2019-12-24T00:00:00,0
18057,Corylus,Avellano,2019-12-24T00:00:00,0
18058,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-24T00:00:00,5
18059,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-24T00:00:00,0
18060,Ericaceae,Madroño y brezo,2019-12-24T00:00:00,0
18061,Eucalyptus,Eucalipto,2019-12-24T00:00:00,0
18062,Fraxinus,Fresno,2019-12-24T00:00:00,2
18063,Ligustrum,Aligustre,2019-12-24T00:00:00,0
18064,Moraceae,Morera,2019-12-24T00:00:00,0
18065,Olea,Olivo,2019-12-24T00:00:00,0
18066,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-24T00:00:00,0
18067,Plantago,Llantén,2019-12-24T00:00:00,0
18068,Platanus,Plátano de sombra,2019-12-24T00:00:00,0
18069,Poaceae,Gramíneas,2019-12-24T00:00:00,1
18070,Populus,Chopo o álamo,2019-12-24T00:00:00,0
18071,Quercus,Encina y roble,2019-12-24T00:00:00,1
18072,Rumex,Acedera,2019-12-24T00:00:00,0
18073,Salix,Sauce,2019-12-24T00:00:00,0
18074,Ulmus,Olmo,2019-12-24T00:00:00,0
18075,Urticaceae,Parietaria y ortiga,2019-12-24T00:00:00,2
18076,Acer,Arce,2019-12-25T00:00:00,0
18077,Alnus,Aliso,2019-12-25T00:00:00,0
18078,,Artemisa,2019-12-25T00:00:00,0
18079,Betula,Abedul,2019-12-25T00:00:00,0
18080,Castanea,Castaño,2019-12-25T00:00:00,0
18081,Compositae,Compuestas y asteráceas,2019-12-25T00:00:00,0
18082,Corylus,Avellano,2019-12-25T00:00:00,0
18083,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-25T00:00:00,8
18084,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-25T00:00:00,0
18085,Ericaceae,Madroño y brezo,2019-12-25T00:00:00,0
18086,Eucalyptus,Eucalipto,2019-12-25T00:00:00,0
18087,Fraxinus,Fresno,2019-12-25T00:00:00,4
18088,Ligustrum,Aligustre,2019-12-25T00:00:00,0
18089,Moraceae,Morera,2019-12-25T00:00:00,0
18090,Olea,Olivo,2019-12-25T00:00:00,0
18091,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-25T00:00:00,0
18092,Plantago,Llantén,2019-12-25T00:00:00,0
18093,Platanus,Plátano de sombra,2019-12-25T00:00:00,0
18094,Poaceae,Gramíneas,2019-12-25T00:00:00,1
18095,Populus,Chopo o álamo,2019-12-25T00:00:00,0
18096,Quercus,Encina y roble,2019-12-25T00:00:00,0
18097,Rumex,Acedera,2019-12-25T00:00:00,0
18098,Salix,Sauce,2019-12-25T00:00:00,0
18099,Ulmus,Olmo,2019-12-25T00:00:00,0
18100,Urticaceae,Parietaria y ortiga,2019-12-25T00:00:00,3
18101,Acer,Arce,2019-12-26T00:00:00,0
18102,Alnus,Aliso,2019-12-26T00:00:00,1
18103,,Artemisa,2019-12-26T00:00:00,0
18104,Betula,Abedul,2019-12-26T00:00:00,0
18105,Castanea,Castaño,2019-12-26T00:00:00,0
18106,Compositae,Compuestas y asteráceas,2019-12-26T00:00:00,0
18107,Corylus,Avellano,2019-12-26T00:00:00,0
18108,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-26T00:00:00,45
18109,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-26T00:00:00,0
18110,Ericaceae,Madroño y brezo,2019-12-26T00:00:00,0
18111,Eucalyptus,Eucalipto,2019-12-26T00:00:00,0
18112,Fraxinus,Fresno,2019-12-26T00:00:00,5
18113,Ligustrum,Aligustre,2019-12-26T00:00:00,0
18114,Moraceae,Morera,2019-12-26T00:00:00,0
18115,Olea,Olivo,2019-12-26T00:00:00,0
18116,Pinaceae,"Pino, abeto, cedro y alerce",2019-12-26T00:00:00,0
18117,Plantago,Llantén,2019-12-26T00:00:00,0
18118,Platanus,Plátano de sombra,2019-12-26T00:00:00,0
18119,Poaceae,Gramíneas,2019-12-26T00:00:00,0
18120,Populus,Chopo o álamo,2019-12-26T00:00:00,0
18121,Quercus,Encina y roble,2019-12-26T00:00:00,1
18122,Rumex,Acedera,2019-12-26T00:00:00,0
18123,Salix,Sauce,2019-12-26T00:00:00,0
18124,Ulmus,Olmo,2019-12-26T00:00:00,0
18125,Urticaceae,Parietaria y ortiga,2019-12-26T00:00:00,8
18126,Acer,Arce,2019-12-27T00:00:00,0
18127,Alnus,Aliso,2019-12-27T00:00:00,0
18128,,Artemisa,2019-12-27T00:00:00,0
18129,Betula,Abedul,2019-12-27T00:00:00,0
18130,Castanea,Castaño,2019-12-27T00:00:00,0
18131,Compositae,Compuestas y asteráceas,2019-12-27T00:00:00,0
18132,Corylus,Avellano,2019-12-27T00:00:00,0
18133,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-12-27T00:00:00,4
18134,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-12-27T00:00:00,0
18135,Ericaceae,Madroño y brezo,2019-12-27T00:00:00,0
18136,Eucalyptus,Eucalipto,2019-12-27T00:00:00,0
18137,Fraxinus,Fresno,2019-12-27T00:00:00,3
