﻿_id,Fecha de la peticion,URL,Nombre del dataset,Nombre del recurso,Identificador del dataset,Identificador del recurso,Informacion de la peticion
41789,2020-12-03T14:01:35,/dataset/482b555e-f2b8-4fdd-b291-ab504020b408/resource/85dbe2a2-117f-4e1e-b758-414d29d947b5/download/ingresos.jsonld,Presupuestos 2016,Presupuesto Económico Ingresos 2016. Normalizado,482b555e-f2b8-4fdd-b291-ab504020b408,85dbe2a2-117f-4e1e-b758-414d29d947b5,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41790,2020-12-03T14:01:37,/dataset/482b555e-f2b8-4fdd-b291-ab504020b408/resource/2c9ed70c-0b1f-424a-9d53-11181732bd15/download/gastos.jsonld,Presupuestos 2016,Presupuesto Económico Gastos 2016. Normalizado,482b555e-f2b8-4fdd-b291-ab504020b408,2c9ed70c-0b1f-424a-9d53-11181732bd15,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41791,2020-12-03T14:01:38,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/1443b530-483d-4f72-b7a2-455e27b3c44e/download/gastosfuncionales.csv,Presupuestos 2017,Presupuesto Funcional Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,1443b530-483d-4f72-b7a2-455e27b3c44e,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41792,2020-12-03T14:01:40,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/82b6b768-6643-40fa-be8b-2d38e8d662b3/download/ingresos.ttl,Presupuestos 2017,Presupuesto Económico Ingresos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,82b6b768-6643-40fa-be8b-2d38e8d662b3,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41793,2020-12-03T14:01:41,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/0d542b16-886e-4c50-9f01-016f8d1763d1/download/gastos.jsonld,Presupuestos 2017,Presupuesto Económico Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,0d542b16-886e-4c50-9f01-016f8d1763d1,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41794,2020-12-03T14:01:42,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/b3dfea58-dcbd-4400-859b-240f3c8e9788/download/gastos.ttl,Presupuestos 2017,Presupuesto Económico Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,b3dfea58-dcbd-4400-859b-240f3c8e9788,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41795,2020-12-03T14:01:43,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/109bb6e7-81a9-47af-94c8-81ad970f0100/download/gastos.csv,Presupuestos 2017,Presupuesto Económico Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,109bb6e7-81a9-47af-94c8-81ad970f0100,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41796,2020-12-03T14:01:44,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/2fc1043c-bab4-42ed-8161-ae7c51fe26b9/download/gastosfuncionales.xlsx,Presupuestos 2017,Presupuesto Funcional Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,2fc1043c-bab4-42ed-8161-ae7c51fe26b9,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41797,2020-12-03T14:01:45,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/8005ad67-7500-493d-92e7-1fe5864a3d47/download/ingresos.json,Presupuestos 2017,Presupuesto Económico Ingresos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,8005ad67-7500-493d-92e7-1fe5864a3d47,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41798,2020-12-03T14:01:46,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/5c4b230d-ff98-4d20-b446-7059585aafdd/download/gastosfuncionales.jsonld,Presupuestos 2017,Presupuesto Funcional Gastos 2018. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,5c4b230d-ff98-4d20-b446-7059585aafdd,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41799,2020-12-03T14:01:48,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/2ad86c50-695f-43d5-81da-5e8896e126a8/download/ingresos.json,Presupuestos 2017,Presupuesto Económico Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,2ad86c50-695f-43d5-81da-5e8896e126a8,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41800,2020-12-03T14:01:49,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/01d6c277-61bf-4ad0-854c-4fbfbb97ef8a/download/gastosfuncionales.json,Presupuestos 2017,Presupuesto Funcional Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,01d6c277-61bf-4ad0-854c-4fbfbb97ef8a,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41801,2020-12-03T14:01:50,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/725b2bff-4bb7-4f25-8952-cc1adfb71df0/download/gastos.xlsx,Presupuestos 2017,Presupuesto Económico Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,725b2bff-4bb7-4f25-8952-cc1adfb71df0,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41802,2020-12-03T14:01:51,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/9bf36e48-3e1c-4e97-9b96-dfd11912160a/download/ingresos.csv,Presupuestos 2017,Presupuesto Económico Ingresos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,9bf36e48-3e1c-4e97-9b96-dfd11912160a,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41803,2020-12-03T14:01:52,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/f5e6c094-6720-4202-9ce3-5943226a7688/download/ingresos.xlsx,Presupuestos 2017,Presupuesto Económico Ingresos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,f5e6c094-6720-4202-9ce3-5943226a7688,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41804,2020-12-03T14:01:53,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/9f04537d-c285-4da3-9243-b13f6d2efc99/download/ingresos.jsonld,Presupuestos 2017,Presupuesto Económico Ingresos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,9f04537d-c285-4da3-9243-b13f6d2efc99,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41805,2020-12-03T14:01:54,/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/5bfea2d0-6ba8-4042-9bed-5428f52ef649/download/gastosfuncionales.ttl,Presupuestos 2017,Presupuesto Funcional Gastos 2017. Normalizado,b3e8a3f5-497b-45c3-bf7e-25018b70ce0c,5bfea2d0-6ba8-4042-9bed-5428f52ef649,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41806,2020-12-03T14:01:57,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/6aa2acfa-6b49-4c77-8464-960f77d23202/download/gastosfuncionales.jsonld,Presupuestos 2018,Presupuesto Funcional Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,6aa2acfa-6b49-4c77-8464-960f77d23202,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41807,2020-12-03T14:01:58,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json,Presupuestos 2018,Presupuesto Económico Ingresos 2018,f1b27265-9654-447f-baef-2f3619a59baa,0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41808,2020-12-03T14:01:58,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/ed26ab3e-52af-48ff-944c-d0c2ad60eb01/download/gastosfuncionales.csv,Presupuestos 2018,Presupuesto Funcional Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,ed26ab3e-52af-48ff-944c-d0c2ad60eb01,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41809,2020-12-03T14:01:59,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/7037b7f9-b8ea-4f9b-810b-5fbebd55dab4/download/gastos.json,Presupuestos 2018,Presupuesto Económico Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,7037b7f9-b8ea-4f9b-810b-5fbebd55dab4,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41810,2020-12-03T14:02:00,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/ceb132b7-5099-402d-aebd-498367ce0593/download/presupuesto-economico-gastos-2018-.json,Presupuestos 2018,Presupuesto Económico Gastos 2018,f1b27265-9654-447f-baef-2f3619a59baa,ceb132b7-5099-402d-aebd-498367ce0593,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41811,2020-12-03T14:02:02,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/d9207d4c-0746-484c-bf42-923f8d330216/download/gastosfuncionales.ttl,Presupuestos 2018,Presupuesto Funcional Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,d9207d4c-0746-484c-bf42-923f8d330216,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41812,2020-12-03T14:02:03,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/89fac5e2-7d49-42bd-930c-e06b8dbaa9c1/download/gastos.xlsx,Presupuestos 2018,Presupuesto Económico Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,89fac5e2-7d49-42bd-930c-e06b8dbaa9c1,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41813,2020-12-03T14:02:04,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/97b82fd2-e617-4aec-9bb8-c64d1880b0aa/download/ingresos.json,Presupuestos 2018,Presupuesto Económico Ingresos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,97b82fd2-e617-4aec-9bb8-c64d1880b0aa,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41814,2020-12-03T14:02:05,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/fadc0f6a-e3de-4306-ac4a-0dece1296174/download/gastosfuncionales.xlsx,Presupuestos 2018,Presupuesto Funcional Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,fadc0f6a-e3de-4306-ac4a-0dece1296174,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41815,2020-12-03T14:02:06,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/7ba7d14a-7f1b-4533-8492-2448ed7d923c/download/ingresos.jsonld,Presupuestos 2018,Presupuesto Económico Ingresos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,7ba7d14a-7f1b-4533-8492-2448ed7d923c,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41816,2020-12-03T14:02:07,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/5b060581-4e3c-4017-abdb-6b35ff17c32c/download/ingresos.xlsx,Presupuestos 2018,Presupuesto Económico Ingresos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,5b060581-4e3c-4017-abdb-6b35ff17c32c,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41817,2020-12-03T14:02:08,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/333f0d92-aa78-4a98-b9bc-4adda199d52f/download/gastos.jsonld,Presupuestos 2018,Presupuesto Económico Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,333f0d92-aa78-4a98-b9bc-4adda199d52f,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41818,2020-12-03T14:02:10,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/08e9727b-5aab-41c8-a5c7-0d007e0495cb/download/ingresos.ttl,Presupuestos 2018,Presupuesto Económico Ingresos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,08e9727b-5aab-41c8-a5c7-0d007e0495cb,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41819,2020-12-03T14:02:11,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/93b1db99-c3ae-4596-b745-ae6924f05cad/download/ingresos.csv,Presupuestos 2018,Presupuesto Económico Ingresos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,93b1db99-c3ae-4596-b745-ae6924f05cad,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41820,2020-12-03T14:02:13,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/4b8b054b-3bc1-4ad5-82aa-bb9c86bcc792/download/gastos.ttl,Presupuestos 2018,Presupuesto Económico Gastos 2016. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,4b8b054b-3bc1-4ad5-82aa-bb9c86bcc792,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41821,2020-12-03T14:02:14,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/134573f5-54fe-4b75-91cc-7c027fc29dfa/download/gastos.csv,Presupuestos 2018,Presupuesto Económico Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,134573f5-54fe-4b75-91cc-7c027fc29dfa,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41822,2020-12-03T14:02:15,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json,Presupuestos 2018,Presupuesto Funcional Gastos 2018,f1b27265-9654-447f-baef-2f3619a59baa,20a1e088-2643-4d4c-a805-914da69eee33,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41823,2020-12-03T14:02:16,/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/d09ac4b2-9aba-483c-988e-14d03247c1e5/download/gastosfuncionales.json,Presupuestos 2018,Presupuesto Funcional Gastos 2018. Normalizado,f1b27265-9654-447f-baef-2f3619a59baa,d09ac4b2-9aba-483c-988e-14d03247c1e5,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41824,2020-12-03T14:02:18,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/c0a9205c-2328-4d16-8841-52fe683ce0f2/download/ubicacion-punto-limpio-movil_fecha-adaaptada.xml,Punto limpio móvil,Ubicación punto limpio móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,c0a9205c-2328-4d16-8841-52fe683ce0f2,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41825,2020-12-03T14:02:19,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/3d01fb34-4624-443d-a4ed-a45b379b30bb/download/ubicacion-punto-limpio-movil_fecha-adaaptada.json,Punto limpio móvil,Ubicación punto limpio móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,3d01fb34-4624-443d-a4ed-a45b379b30bb,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41826,2020-12-03T14:02:21,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/0b205b3d-d91f-4a5a-816a-38103495d0e6/download/ubicacion-punto-limpio-movil_fecha-adaaptada.geojson,Punto limpio móvil,Ubicación punto móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,0b205b3d-d91f-4a5a-816a-38103495d0e6,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41827,2020-12-03T14:02:21,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/6ab198e5-a9e5-4361-9311-cf82a92eb695/download/ubicacion-punto-limpio-movil_fecha-adaaptada.ods,Punto limpio móvil,Ubicación punto limpio móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,6ab198e5-a9e5-4361-9311-cf82a92eb695,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41828,2020-12-03T14:02:22,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/c7094f16-0cea-4864-b0e2-4a72d8810128/download/ubicacion-punto-limpio-movil_fecha-adaaptada.xlsx,Punto limpio móvil,Ubicación punto limpio móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,c7094f16-0cea-4864-b0e2-4a72d8810128,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41829,2020-12-03T14:02:23,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/18f0814f-231b-4c57-a4a2-5df3890b7edc/download/ubicacion-punto-limpio-movil_fecha-adaaptada.csv,Punto limpio móvil,Ubicación punto limpio móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,18f0814f-231b-4c57-a4a2-5df3890b7edc,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41830,2020-12-03T14:02:25,/dataset/e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f/resource/c14615ad-7eff-47b0-a908-5089eece4b7d/download/documentacion-de-los-campos-del-conjunto-de-datos-rutas.pdf,Rutas de cercanías,Explicación del conjunto de datos,e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f,c14615ad-7eff-47b0-a908-5089eece4b7d,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41831,2020-12-03T14:02:27,/dataset/e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f/resource/b6daa596-cbed-4207-a493-614f659971e3/download/routescercanias.xlsx,Rutas de cercanías,Rutas de cercanías,e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f,b6daa596-cbed-4207-a493-614f659971e3,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41832,2020-12-03T14:02:27,/dataset/e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f/resource/e39252f3-3bc4-4a58-9432-b5bbd2b6a13c/download/routescercanias.json,Rutas de cercanías,Rutas de cercanías,e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f,e39252f3-3bc4-4a58-9432-b5bbd2b6a13c,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41833,2020-12-03T14:02:28,/dataset/e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f/resource/996279e6-ef9c-4b92-aa4a-95a11a06969e/download/documentacion-de-los-campos-del-conjunto-de-datos-rutas.odt,Rutas de cercanías,Explicación del conjunto de datos,e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f,996279e6-ef9c-4b92-aa4a-95a11a06969e,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41834,2020-12-03T14:02:29,/dataset/e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f/resource/9fdac482-81e6-4525-be27-561d752b69db/download/routescercanias.csv,Rutas de cercanías,Rutas de cercanías,e8ffc546-7fd7-4b87-8fee-6bf5d3d27d5f,9fdac482-81e6-4525-be27-561d752b69db,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41835,2020-12-03T14:02:31,/dataset/b0d8a0bf-57ce-4c57-a93d-797c15df3009/resource/ebabd161-4d9e-4f6e-bc56-8dfc33c7b019/download/documentacion-de-los-campos-del-conjunto-de-datos-rutas.pdf,Rutas de autobús,Explicación del conjunto de datos,b0d8a0bf-57ce-4c57-a93d-797c15df3009,ebabd161-4d9e-4f6e-bc56-8dfc33c7b019,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41836,2020-12-03T14:02:32,/dataset/b0d8a0bf-57ce-4c57-a93d-797c15df3009/resource/06df4207-bfb2-44c5-9f04-fc8866a61005/download/documentacion-de-los-campos-del-conjunto-de-datos-rutas.odt,Rutas de autobús,Explicación del conjunto de datos,b0d8a0bf-57ce-4c57-a93d-797c15df3009,06df4207-bfb2-44c5-9f04-fc8866a61005,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41837,2020-12-03T14:02:33,/dataset/b0d8a0bf-57ce-4c57-a93d-797c15df3009/resource/1a1a3e28-5ad3-42b4-924b-32a51846d41d/download/routesautobus.json,Rutas de autobús,Rutas de autobús,b0d8a0bf-57ce-4c57-a93d-797c15df3009,1a1a3e28-5ad3-42b4-924b-32a51846d41d,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41838,2020-12-03T14:02:34,/dataset/b0d8a0bf-57ce-4c57-a93d-797c15df3009/resource/1af9b9bd-60fd-4f28-bc9b-374075c89100/download/routesautobus.xlsx,Rutas de autobús,Rutas de autobús,b0d8a0bf-57ce-4c57-a93d-797c15df3009,1af9b9bd-60fd-4f28-bc9b-374075c89100,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41839,2020-12-03T14:02:34,/dataset/b0d8a0bf-57ce-4c57-a93d-797c15df3009/resource/9ffe900d-2c55-4c93-bdf3-2343e89bc025/download/routesautobus.csv,Rutas de autobús,Rutas de autobús,b0d8a0bf-57ce-4c57-a93d-797c15df3009,9ffe900d-2c55-4c93-bdf3-2343e89bc025,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41840,2020-12-03T14:02:39,/dataset/e25c3c1f-3992-490b-826e-431e13c10421/resource/ccbf0f13-8070-4d63-8e50-91b4e3826dd3/download/absadminpoilocgpoi2013620113826.kml,Puntos de interés,Puntos de interés,e25c3c1f-3992-490b-826e-431e13c10421,ccbf0f13-8070-4d63-8e50-91b4e3826dd3,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41841,2020-12-03T14:02:41,/dataset/8b614a31-37cc-4e4c-8ad6-2991a71d4141/resource/f18feb6a-04b9-47ff-ae64-2050bb32cdd7/download/routesmetro.json,Rutas de metro,Rutas de metro,8b614a31-37cc-4e4c-8ad6-2991a71d4141,f18feb6a-04b9-47ff-ae64-2050bb32cdd7,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41842,2020-12-03T14:02:42,/dataset/8b614a31-37cc-4e4c-8ad6-2991a71d4141/resource/27e908b6-6233-45c1-b036-93001bfa129c/download/documentacion-de-los-campos-del-conjunto-de-datos-rutas.pdf,Rutas de metro,Explicación del conjunto de datos,8b614a31-37cc-4e4c-8ad6-2991a71d4141,27e908b6-6233-45c1-b036-93001bfa129c,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41843,2020-12-03T14:02:43,/dataset/8b614a31-37cc-4e4c-8ad6-2991a71d4141/resource/72968129-245c-4d71-aaa5-614b97533a40/download/routesmetro.csv,Rutas de metro,Rutas de metro,8b614a31-37cc-4e4c-8ad6-2991a71d4141,72968129-245c-4d71-aaa5-614b97533a40,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41844,2020-12-03T14:02:44,/dataset/8b614a31-37cc-4e4c-8ad6-2991a71d4141/resource/2086e0ea-90a6-414c-ba0f-1705698288a1/download/routesmetro.xlsx,Rutas de metro,Rutas de metro,8b614a31-37cc-4e4c-8ad6-2991a71d4141,2086e0ea-90a6-414c-ba0f-1705698288a1,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41845,2020-12-03T14:02:45,/dataset/8b614a31-37cc-4e4c-8ad6-2991a71d4141/resource/142ceaf6-0044-42c0-82fd-b3b74dedd7fa/download/documentacion-de-los-campos-del-conjunto-de-datos-rutas.odt,Rutas de metro,Explicación del conjunto de datos,8b614a31-37cc-4e4c-8ad6-2991a71d4141,142ceaf6-0044-42c0-82fd-b3b74dedd7fa,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41846,2020-12-03T14:02:47,/dataset/d24232d3-b1f0-4abb-868b-0886c60b0a4e/resource/90c29bd2-f4cf-4374-bbe1-381d5de2627f/download/actas-de-la-policia-administrativa-por-consumo-de-alcohol-en-via-publica.xml,Seguridad Ciudadana. Actas de la Policía Administrativa por consumo de alcohol en la vía pública desde 2010. Histórico,Actas de la policía administrativa por consumo de alcohol en vía publica desde 2010,d24232d3-b1f0-4abb-868b-0886c60b0a4e,90c29bd2-f4cf-4374-bbe1-381d5de2627f,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41847,2020-12-03T14:02:48,/dataset/d24232d3-b1f0-4abb-868b-0886c60b0a4e/resource/18cbaeee-b236-4d37-b63b-8947b4176a51/download/actas-de-la-policia-administrativa-por-consumo-de-alcohol-en-via-publica.csv,Seguridad Ciudadana. Actas de la Policía Administrativa por consumo de alcohol en la vía pública desde 2010. Histórico,Actas de la policía administrativa por consumo de alcohol en vía publica desde 2010,d24232d3-b1f0-4abb-868b-0886c60b0a4e,18cbaeee-b236-4d37-b63b-8947b4176a51,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41848,2020-12-03T14:02:49,/dataset/d24232d3-b1f0-4abb-868b-0886c60b0a4e/resource/be8319fd-9c42-4ed8-b937-b502c12f9d2d/download/actas-de-la-policia-administrativa-por-consumo-de-alcohol-en-via-publica.ods,Seguridad Ciudadana. Actas de la Policía Administrativa por consumo de alcohol en la vía pública desde 2010. Histórico,Actas de la policía administrativa por consumo de alcohol en vía publica desde 2010,d24232d3-b1f0-4abb-868b-0886c60b0a4e,be8319fd-9c42-4ed8-b937-b502c12f9d2d,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41849,2020-12-03T14:02:50,/dataset/d24232d3-b1f0-4abb-868b-0886c60b0a4e/resource/72999917-35c5-4639-a62b-50e3367e8dfb/download/actas-de-la-policia-administrativa-por-consumo-de-alcohol-en-via-publica.xls,Seguridad Ciudadana. Actas de la Policía Administrativa por consumo de alcohol en la vía pública desde 2010. Histórico,Actas de la policía administrativa por consumo de alcohol en vía publica desde 2010,d24232d3-b1f0-4abb-868b-0886c60b0a4e,72999917-35c5-4639-a62b-50e3367e8dfb,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41850,2020-12-03T14:02:51,/dataset/d24232d3-b1f0-4abb-868b-0886c60b0a4e/resource/f15e8f9e-21e0-455b-adb7-60d3fb34e613/download/actas-de-la-policia-administrativa-por-consumo-de-alcohol-en-via-publica.json,Seguridad Ciudadana. Actas de la Policía Administrativa por consumo de alcohol en la vía pública desde 2010. Histórico,Actas de la policía administrativa por consumo de alcohol en vía publica desde 2010,d24232d3-b1f0-4abb-868b-0886c60b0a4e,f15e8f9e-21e0-455b-adb7-60d3fb34e613,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41851,2020-12-03T14:02:52,/dataset/42110e47-cee4-4f53-accb-6389292fb39f/resource/41858830-4e26-465d-8063-4eceae3622fa/download/actuaciones-por-ilicitos-penales-contra-el-patrimonio.json,Seguridad ciudadana. Actuaciones de la Policía Local por ilícitos penales contra patrimonio. Histórico,Actuaciones Policía Local por ilícitos penales contra patrimonio,42110e47-cee4-4f53-accb-6389292fb39f,41858830-4e26-465d-8063-4eceae3622fa,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
41852,2020-12-03T14:02:54,/dataset/42110e47-cee4-4f53-accb-6389292fb39f/resource/01d65522-9386-4f1d-ae0f-a70ec6089815/download/actuaciones-por-ilicitos-penales-contra-el-patrimonio.xls,Seguridad ciudadana. Actuaciones de la Policía Local por ilícitos penales contra patrimonio. Histórico,Actuaciones Policía Local por ilícitos penales contra patrimonio,42110e47-cee4-4f53-accb-6389292fb39f,01d65522-9386-4f1d-ae0f-a70ec6089815,demo.datos.gob.es http://demo.datos.gob.es ckanext-archiver
