﻿_id,ANO,FECHA,HORA,MES,CALZADA 1,NUMERO,CALZADA 2,TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
670,2015,07/09/2015,7:50,9,MARQUES DE LA VALDAVIA,,DOCTOR SEVERO OCHOA,SALIDA DE VIA,1,0,0,0,0,1
671,2015,08/09/2015,15:25,9,ESPAÑA,, ,,0,0,0,0,0,0
672,2015,08/09/2015,11:30,9,CALABOZOS,9, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
673,2015,08/09/2015,15:25,9,ESPAÑA,17, ,COLISION LATERAL,3,0,0,0,0,2
674,2015,08/09/2015,19:00,9,BRUSELAS,, ,COLISION POR ALCANCE,1,1,0,0,0,2
675,2015,08/09/2015,19:30,9,MANUEL DE FALLA,14,ISAAC ALBENIZ,COLISION POR ALCANCE,2,0,0,0,0,2
676,2015,09/09/2015,22:25,9,FUENTELUCHA,S/N, ,CHOQUE MOB. URBA. SEÑAL.,3,0,0,0,0,2
677,2015,09/09/2015,12:00,9,ESPAÑA,,CONSTITUCION,COLISION POR ALCANCE,2,2,0,0,0,3
678,2015,09/09/2015,20:45,9,ESPAÑA,,UNION,ATROPELLO PEATON,2,1,0,0,1,2
679,2015,09/09/2015,20:50,9,ESPAÑA,,NUESTRA SEÑORA DEL PILAR,,0,0,0,0,0,0
680,2015,10/09/2015,15:00,9,CONCORDIA,1, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
681,2015,10/09/2015,9:50,9,ERMITA,S/N, ,COLISION POR ALCANCE,2,0,0,0,0,2
682,2015,11/09/2015,17:15,9,PARQUES,26, ,COLISION POR ALCANCE,2,0,0,0,0,2
683,2015,11/09/2015,18:00,9,CAMINO ANCHO,106,CAMINO ALTO,COLISION FRONTOLATERAL,2,0,0,0,0,2
684,2015,11/09/2015,8:35,9,FERNANDO ALONSO,2, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
685,2015,11/09/2015,11:45,9,MENINA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
686,2015,12/09/2015,7:35,9,CAMINO ANCHO,14, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
687,2015,12/09/2015,23:29,9,CAMINO DEL ENCINAR,1, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
688,2015,14/09/2015,9:30,9,BRUSELAS,8, ,COLISION FRONTOLATERAL,2,0,0,0,0,3
689,2015,14/09/2015,15:40,9,MARQUES DE LA VALDAVIA,CV,DOCTOR SEVERO OCHOA,COLISION FRONTLATERAL CICLISTA,2,0,0,0,0,2
690,2015,14/09/2015,16:30,9,SEGURA,,MIÑO,COLISION FRONTOLATERAL,2,0,0,0,0,2
691,2015,15/09/2015,10:10,9,CALENDULA,93, ,COLISION POR ALCANCE,1,1,0,0,0,2
692,2015,15/09/2015,15:15,9,MARQUES DE LA VALDAVIA,,ESPAÑA,COLISION POR ALCANCE,2,0,0,0,0,2
693,2015,15/09/2015,18:50,9,DOCTOR SEVERO OCHOA,1,VALDELAPARRA,COLISION POR ALCANCE,3,0,0,0,0,2
694,2015,16/09/2015,23:00,9,CHOPERA,101, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
695,2015,16/09/2015,12:20,9,VALDELAPARRA,31, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
696,2015,17/09/2015,18:50,9,VALDELAPARRA,CV,MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,3,0,0,0,0,2
697,2015,17/09/2015,20:15,9,ESPAÑA,56, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
698,2015,17/09/2015,21:30,9,BRUSELAS,,SALVIA,COLISION FRONTLATERAL CICLISTA,1,0,1,0,0,2
699,2015,18/09/2015,12:30,9,MANUEL DE FALLA,48, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
700,2015,18/09/2015,19:30,9,BRUSELAS,22, ,COLISION POR ALCANCE,1,1,0,0,0,2
701,2015,18/09/2015,14:25,9,MARQUES DE LA VALDAVIA,17, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
702,2015,20/09/2015,12:20,9,SALVADOR ALLENDE,2,FRANCISCA DELGADO,COLISION POR ALCANCE,2,0,0,0,0,2
703,2015,20/09/2015,10:20,9,ILUSION,14,FANTASIA,COLISION FRONTLATERAL CICLISTA,2,0,1,0,0,2
704,2015,21/09/2015,9:10,9,MIRAFLORES,57, ,COLISION POR ALCANCE,3,0,0,0,0,2
705,2015,21/09/2015,18:20,9,ERMITA,,VEGA,COLISION POR ALCANCE,2,0,0,0,0,2
706,2015,21/09/2015,8:27,9,MONTE DE VALDELATAS,,PEÑALARA,COLISION LATERAL,2,0,0,0,0,2
707,2015,21/09/2015,11:30,9,MANUEL DE FALLA,38,ISAAC ALBENIZ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,2
708,2015,22/09/2015,15:45,9,BRUSELAS,30, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
709,2015,22/09/2015,14:01,9,FUENCARRAL,KM-01, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
710,2015,22/09/2015,22:50,9,LIBERTAD,51, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
711,2015,23/09/2015,10:40,9,ESPAÑA,,MADRID,COLISION FRONTOLATERAL,2,0,0,0,0,2
712,2015,24/09/2015,18:10,9,BARAJAS,"1,4", ,COLISION POR ALCANCE,2,1,0,0,0,2
713,2015,25/09/2015,11:35,9,BEGONIA,,JAZMIN,SALIDA DE VIA,2,0,0,0,0,2
714,2015,25/09/2015,12:50,9,JUAN ANTONIO SAMARANCH,SN, ,,2,0,0,0,0,2
715,2015,25/09/2015,8:45,9,ANABEL SEGURA,10, ,COLISION POR ALCANCE,1,1,0,0,0,2
716,2015,25/09/2015,11:27,9,BARAJAS (DE),24, ,COLISION POR ALCANCE,3,1,0,0,0,4
717,2015,26/09/2015,7:15,9,REAL VIEJA,1, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
718,2015,26/09/2015,0:29,9,VALENCIA,108, ,COLISION POR ALCANCE,1,2,0,0,0,2
719,2015,27/09/2015,21:10,9,PAZ,,CRUZ,COLISION FRONTOLATERAL,5,0,0,0,0,2
720,2015,27/09/2015,13:14,9,CONDE DE LOS GAITANES,1, ,COLISION FRONTOLATERAL,4,1,0,0,0,2
721,2015,29/09/2015,8:10,9,VALGRANDE,18, ,COLISION FRONTAL,2,0,0,0,0,2
722,2015,29/09/2015,11:50,9,VALGRANDE,2, ,COLISION FRONTAL,3,0,0,0,0,2
723,2015,29/09/2015,16:45,9,RUPERTO CHAPI,42, ,COLISION FRONTOLATERAL,4,0,0,0,0,2
724,2015,29/09/2015,18:40,9,AMURA,1, ,COLISION LATERAL,2,0,0,0,0,2
725,2015,29/09/2015,19:15,9,MARQUES DE LA VALDAVIA,113, ,COLISION POR ALCANCE,3,0,0,0,0,3
726,2015,30/09/2015,20:30,9,CUESTABLANCA,1, ,CHOQUE CON MURO,0,2,0,0,0,1
727,2015,30/09/2015,20:55,9,CHOPERA,,ZARAGOZA,COLISION LATERAL,3,1,0,0,0,2
728,2015,30/09/2015,19:00,9,AZALEA,431, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
729,2015,01/10/2015,22:00,10,MANUEL DE FALLA,60, ,COLISION POR ALCANCE,4,1,0,0,0,3
730,2015,01/10/2015,13:10,10,MADRID,37, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
731,2015,02/10/2015,17:20,10,PABLO IGLESIAS,,JOSÉ DEL HIERRO,COLISION POR ALCANCE,2,0,0,0,0,2
732,2015,02/10/2015,17:20,10,PABLO IGLESIAS,,JOSE DEL HIERRO,,0,0,0,0,0,0
733,2015,02/10/2015,17:50,10,ORENSE,CV,CONSTITUCION,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
734,2015,02/10/2015,7:45,10,CONSTITUCION,91, ,ATROPELLO PEATON,1,1,0,0,1,1
735,2015,02/10/2015,19:15,10,FUENCARRAL,4, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
736,2015,03/10/2015,16:30,10,PABLO PICASSO,50, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
737,2015,03/10/2015,14:00,10,VALDELAPARRA,40,DOCTOR SEVERO OCHOA,COLISION FRONTOLATERAL,2,0,0,0,0,2
738,2015,04/10/2015,21:55,10,BRUSELAS,27, ,COLISION POR ALCANCE,2,0,0,0,0,2
739,2015,05/10/2015,18:05,10,ALCOBENDAS,SN, ,COLISION POR ALCANCE,1,2,0,0,0,3
740,2015,05/10/2015,19:10,10,NARDO,1, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
741,2015,06/10/2015,13:30,10,CONSTITUCION,48, ,COLISIÓN TRASERO LATERAL,3,0,0,0,0,2
742,2015,06/10/2015,22:15,10,CONSTITUCION,122, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
743,2015,07/10/2015,18:35,10,JACINTO BENAVENTE,19, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
744,2015,07/10/2015,21:40,10,VEREDILLA,2,ALCOBENDAS,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
745,2015,08/10/2015,9:05,10,RUPERTO CHAPI,,ISAAC ALBENIZ,COLISION POR ALCANCE,2,0,0,0,0,2
746,2015,08/10/2015,13:05,10,ERMITA,8, ,ATROPELLO PEATON,1,1,1,0,2,1
747,2015,08/10/2015,14:40,10,BACHILLER ALONSO LOPEZ,15, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
748,2015,09/10/2015,15:10,10,ESPAÑA,32, ,COLISION POR ALCANCE,3,0,0,0,0,2
749,2015,09/10/2015,14:35,10,A-1 (SALIDA 16) VALDELAPARRA,, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
750,2015,09/10/2015,11:21,10,RUPERTO CHAPI,26, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
751,2015,09/10/2015,12:00,10,BRUSELAS,21, ,COLISION LATERAL,1,1,0,0,0,2
752,2015,09/10/2015,19:06,10,VALDELAPARRA,124, ,COLISION FRONTLATERAL CICLISTA,1,0,1,0,0,2
753,2015,09/10/2015,17:10,10,MARQUESA VIUDA ALDAMA,31, ,CHOQUE CON MURO,1,0,0,0,0,2
754,2015,09/10/2015,14:30,10,MARQUES DE LA VALDAVIA,169, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
755,2015,09/10/2015,15:10,10,ESPAÑA,32, ,,0,0,0,0,0,0
756,2015,10/10/2015,9:20,10,MARQUES DE LA VALDAVIA,133, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
757,2015,10/10/2015,21:20,10,MARIANO SEBASTIAN IZUEL,19, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
758,2015,10/10/2015,1:00,10,CAMINO ALTO,,CAMINO ANCHO,CHOQUE CON ARBOL,1,0,0,0,0,1
759,2015,11/10/2015,13:15,10,ESPAÑA,7, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
760,2015,11/10/2015,9:50,10,MIGUEL DE CERVANTES,19, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
761,2015,12/10/2015,4:00,10,GRANJA,,MONTE DE VALDELATAS,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
762,2015,13/10/2015,12:15,10,ESPAÑA,50, ,COLISION LATERAL,2,0,0,0,0,2
763,2015,13/10/2015,11:50,10,MARQUES DE LA VALDAVIA,32, ,COLISIÓN TRASERO LATERAL,2,0,0,0,0,2
764,2015,13/10/2015,13:30,10,ESPAÑA,,NUESTRA SEÑORA DEL PILAR,COLISION POR ALCANCE,3,0,0,0,0,2
765,2015,13/10/2015,20:24,10,MOSCATELARES,,SALVADOR ALLENDE,CAIDA MOTORISTA,0,1,0,0,0,1
766,2015,13/10/2015,10:30,10,AMURA,1, ,COLISION LATERAL,2,0,0,0,0,2
767,2015,13/10/2015,20:56,10,BRUSELAS,21, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
768,2015,13/10/2015,19:15,10,OLIMPICA,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
769,2015,14/10/2015,17:30,10,CHOPERA,48, ,COLISION POR ALCANCE,5,0,0,0,0,2
770,2015,14/10/2015,11:54,10, ,9, ,,0,0,0,0,0,0
771,2015,14/10/2015,21:39,10,MARIANO SEBASTIAN IZUEL,,MOSCATELARES,OBSTACULO EN LA VIA,2,0,0,0,0,2
772,2015,14/10/2015,16:15,10,MONTE DE VALDELATAS,1, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
773,2015,15/10/2015,21:55,10,RUPERTO CHAPI,,ESPAÑA,COLISION FRONTOLATERAL,4,0,0,0,0,2
774,2015,15/10/2015,16:40,10,OLIMPICA,6, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
775,2015,15/10/2015,14:35,10,A-1 14.500 (CARREFOUR),, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
776,2015,16/10/2015,14:45,10,EUROPA,13, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
777,2015,16/10/2015,17:30,10,MARQUESA VIUDA ALDAMA,19, ,COLISION LATERAL,2,0,0,0,0,2
778,2015,16/10/2015,21:15,10,BRUSELAS,20, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
779,2015,16/10/2015,22:00,10,BRUSELAS,12, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
780,2015,16/10/2015,9:40,10,VALDELAPARRA,,FUENCARRAL,COLISION POR ALCANCE,1,1,0,0,0,2
781,2015,16/10/2015,8:55,10,MENINA,1, ,COLISION POR ALCANCE,3,0,0,0,0,2
782,2015,16/10/2015,10:50,10,MARQUES DE LA VALDAVIA,113, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
783,2015,17/10/2015,10:49,10,RAFAEL NADAL,S/N, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
784,2015,18/10/2015,19:30,10,TARRAGONA,,MALAGA,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
785,2015,18/10/2015,18:18,10,CHOPERA,71,ESPAÑA,COLISION FRONTOLATERAL,2,0,0,0,0,2
786,2015,18/10/2015,10:47,10, ,, ,,0,0,0,0,0,0
787,2015,18/10/2015,2:47,10,MANUEL DE FALLA,6, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
788,2015,19/10/2015,14:25,10,ISAAC ALBENIZ,16, ,ATROPELLO PEATON,1,1,0,0,1,1
789,2015,19/10/2015,14:30,10,BEGONIA,10, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
790,2015,19/10/2015,8:45,10,VALDELATAS,1,PEÑALARA,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
791,2015,19/10/2015,18:30,10,MARQUES DE LA VALDAVIA,121, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,2
792,2015,20/10/2015,13:35,10,LIBERTAD,35, ,ATROPELLO PEATON,3,0,0,0,2,1
793,2015,21/10/2015,10:00,10,OLIMPICA,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
794,2015,21/10/2015,17:20,10,MARQUES DE LA VALDAVIA,108, ,COLISION POR ALCANCE,2,0,0,0,0,2
795,2015,21/10/2015,20:50,10,ZAPORRA,27, ,ATROPELLO PEATON,1,2,0,0,2,1
796,2015,21/10/2015,20:25,10,BARAJAS (DE),1, ,COLISION FRONTOLATERAL,4,0,0,0,0,2
797,2015,22/10/2015,17:30,10,MENINA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
798,2015,22/10/2015,15:00,10,CHOPERA,,PINTOR MURILLO,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
799,2015,22/10/2015,20:55,10,BEGONIA,96, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
800,2015,23/10/2015,8:58,10,AMURA,,INDUSTRIA,COLISION FRONTOLATERAL,4,0,0,0,0,2
801,2015,23/10/2015,13:30,10,LIBERTAD,4, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
802,2015,23/10/2015,23:34,10,MARQUES  DE LA VALDAVIA,25, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
803,2015,23/10/2015,16:10,10,FELICIDAD,,FUENTELUCHA,COLISION POR ALCANCE,2,0,0,0,0,2
804,2015,23/10/2015,14:30,10,VALDELAPARRA,,REYES CATOLICOS,COLISION POR ALCANCE,1,1,0,0,0,3
805,2015,23/10/2015,16:55,10,CALABOZOS,14, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
806,2015,23/10/2015,18:00,10,VALDELAPARRA,,MONTE DE VALDELATAS,COLISION POR ALCANCE,2,1,0,0,0,2
807,2015,23/10/2015,14:30,10,VALDELAPARRA,,DOCTOR SEVERO OCHOA,COLISION FRONTOLATERAL,1,0,0,0,0,2
808,2015,23/10/2015,19:56,10,REAL VIEJA,3, ,CAIDA MOTORISTA,0,1,0,0,0,2
809,2015,24/10/2015,5:02,10,RAFAEL NADAL,1, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,3
810,2015,25/10/2015,17:00,10,PABLO PICASSO,,ORENSE,CHOQUE MOB. URBA. SEÑAL.,0,0,0,0,0,1
811,2015,25/10/2015,7:00,10,REAL VIEJA,35, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
812,2015,26/10/2015,17:15,10,NAVARRA,S/N, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
813,2015,26/10/2015,8:05,10,CAMINO ANCHO,,CAMINO DEL CURA,COLISION FRONTOLATERAL,1,0,0,0,0,2
814,2015,27/10/2015,9:00,10,INDUSTRIA,13, ,COLISION POR ALCANCE,3,0,0,0,0,3
815,2015,27/10/2015,19:00,10,ESPAÑA,7, ,COLISION POR ALCANCE,2,0,0,0,0,2
816,2015,27/10/2015,15:40,10,CUESTABLANCA,179, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,2
817,2015,27/10/2015,19:26,10, ,, ,,0,0,0,0,0,0
818,2015,27/10/2015,13:10,10,MARIANO SEBASTIAN IZUEL,,SALAMANCA,COLISION LATERAL,1,0,0,0,0,2
819,2015,28/10/2015,21:00,10,CONSTITUCION,29, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
820,2015,28/10/2015,9:00,10,LIBERTAD,57, ,COLISION FRONTOLATERAL,1,1,0,0,0,2
821,2015,28/10/2015,15:05,10,ANTONIO MACHADO,,JULIAN BAENA DE CASTRO,COLISION LATERAL,3,0,0,0,0,2
822,2015,28/10/2015,17:30,10,MANUEL DE FALLA,36,CONSTITUCION,CAIDA PASAJERO,1,1,0,0,0,1
823,2015,29/10/2015,23:41,10,BRUSELAS,14, ,COLISION FRONTAL,2,1,0,0,0,2
824,2015,29/10/2015,9:40,10,VALGRANDE,28, ,COLISION FRONTOLATERAL,2,1,0,0,0,4
825,2015,29/10/2015,10:00,10,ESPAÑA,S/N, ,CHOQUE CON OBSTACULO,2,0,0,0,0,2
826,2015,30/10/2015,14:35,10,MARQUES DE LA VALDAVIA,,CAMILO JOSE CELA,CAIDA MOTORISTA,2,1,0,0,0,2
827,2015,30/10/2015,10:40,10,FUENCARRAL,S/N, ,COLISION,2,0,0,0,0,2
828,2015,30/10/2015,9:20,10,VEGA,2, ,COLISION POR ALCANCE,2,0,0,0,0,2
829,2015,30/10/2015,9:40,10,FUENTELUCHA,19, ,COLISION,3,0,0,0,0,2
830,2015,30/10/2015,6:50,10,CONSTITUCION,117, ,COLISION,2,0,0,0,0,2
831,2015,30/10/2015,18:30,10,BRUSELAS,21, ,COLISION POR ALCANCE,3,0,0,0,0,2
832,2015,31/10/2015,9:45,10,MANUEL DE FALLA,147,MARQUES DE LA VALDAVIA,COLISION POR ALCANCE CICLISTA,1,1,0,0,0,2
833,2015,31/10/2015,12:00,10,SANTIAGO APOSTOL,4, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
834,2015,31/10/2015,13:40,10,CHOPERA,38, ,COLISION POR ALCANCE,5,1,0,0,0,3
835,2015,31/10/2015,21:00,10,DOCTOR SEVERO OCHOA,C/V,CHOPERA,COLISION POR ALCANCE,1,1,0,0,0,2
836,2015,01/11/2015,8:50,11,SORIA,33, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,3
837,2015,01/11/2015,13:45,11,OLIMPICA,9, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
838,2015,01/11/2015,21:45,11,ZAMORA,18, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,2
839,2015,01/11/2015,6:10,11,ALCOBENDAS,6, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
840,2015,02/11/2015,9:20,11,ALCOBENDAS,,QUEJIGO,COLISION FRONTOLATERAL,3,0,0,0,0,3
841,2015,02/11/2015,22:45,11,SALVADOR ALLENDE,5, ,CAIDA MOTORISTA,1,1,0,0,0,2
842,2015,02/11/2015,22:15,11,FUEGO,,ESPAÑA,COLISION FRONTOLATERAL,2,0,0,0,0,2
843,2015,02/11/2015,13:40,11,RUPERTO CHAPI,5, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
844,2015,03/11/2015,2:00,11,MARQUES DE LA VALDAVIA,,PABLO IGLESIAS,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
845,2015,03/11/2015,12:35,11,ESPAÑA,,RUPERTO CHAPI,COLISION POR ALCANCE,2,0,0,0,0,2
846,2015,03/11/2015,14:10,11,INDUSTRIA,38,EINSTEIN,COLISION POR ALCANCE,2,0,0,0,0,2
847,2015,03/11/2015,23:45,11,SALVADOR ALLENDE,10, ,ATROPELLO ANIMAL,2,0,0,0,1,1
848,2015,03/11/2015,9:50,11,LIBERTAD,6, ,COLISION,2,0,0,0,0,2
849,2015,03/11/2015,12:35,11,ESPAÑA,,RUPERTO CHAPI,,0,0,0,0,0,0
850,2015,04/11/2015,8:25,11,CAMILO JOSE CELA,,RAMON Y CAJAL,COLISION FRONTOLATERAL,2,0,0,0,0,2
851,2015,04/11/2015,19:20,11,ISAAC ALBENIZ,46, ,ATROPELLO PEATON,1,1,0,0,1,1
852,2015,05/11/2015,20:45,11,ESPAÑA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
853,2015,05/11/2015,10:52,11,MONTE DE VALDELATAS,,SEPULVEDA,COLISION,1,0,0,0,0,2
854,2015,06/11/2015,14:25,11,VALDELAPARRA,98, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
855,2015,06/11/2015,21:34,11, ,, ,,0,0,0,0,0,0
856,2015,06/11/2015,17:15,11,MENINA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
857,2015,06/11/2015,18:00,11,RAFAEL NADAL,2, ,CAIDA MOTORISTA,0,1,0,0,0,1
858,2015,06/11/2015,20:45,11,FRANCISCA DELGADO,2, ,ATROPELLO PEATON,1,1,0,0,1,1
859,2015,06/11/2015,13:40,11,VALDELAPARRA,29, ,COLISION,3,0,0,0,0,3
860,2015,07/11/2015,16:50,11,MENINA,1, ,COLISION LATERAL,2,0,0,0,0,2
861,2015,07/11/2015,13:00,11,YUCA,1, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
862,2015,07/11/2015,19:05,11,CRUZ,,CAPITAN FRANCISCO SANCHEZ,COLISION FRONTOLATERAL,1,1,0,0,0,2
863,2015,07/11/2015,11:40,11,CONSTITUCION,24, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
864,2015,08/11/2015,17:15,11,MIGUEL DE CERVANTES,2, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
865,2015,09/11/2015,12:45,11,CHOPERA,74, ,COLISION POR ALCANCE,2,1,0,0,0,2
866,2015,09/11/2015,13:59,11,ISAAC ALBENIZ,16, ,COLISIÓN TRASERO LATERAL,2,0,0,0,0,2
867,2015,09/11/2015,10:50,11,ILUSION,,FANTASIA,COLISION FRONTOLATERAL,2,0,0,0,0,2
868,2015,09/11/2015,12:30,11,RUPERTO CHAPI,,ISAAC ALBENIZ,CAIDA PASAJERO,2,1,0,0,0,2
869,2015,09/11/2015,20:25,11,VALGRANDE,18, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
870,2015,09/11/2015,9:15,11,MARQUES DE LA VALDAVIA,,JACINTO BENAVENTE,COLISION LATERAL,2,0,0,0,0,2
871,2015,10/11/2015,21:37,11,CHOPERA,71, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
872,2015,10/11/2015,9:15,11,SEPULVEDA,,GRANJA,COLISION POR ALCANCE,2,0,0,0,0,2
873,2015,10/11/2015,12:52,11,BARAJAS (DE),S/N,VEGA,COLISION POR ALCANCE,1,0,0,0,0,2
874,2015,10/11/2015,17:55,11,VALDELAPARRA,124, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
875,2015,10/11/2015,20:50,11,MARQUES DE LA VALDAVIA,,MANUEL DE FALLA,COLISION POR ALCANCE,1,0,0,0,0,2
876,2015,11/11/2015,16:45,11,MARQUES DE LA VALDAVIA,103, ,COLISION POR ALCANCE,2,0,0,0,0,2
877,2015,11/11/2015,13:50,11,BARAJAS (DE),,A-1 (SALIDA 17),COLISION POR ALCANCE,3,0,0,0,0,2
878,2015,12/11/2015,16:00,11,SAN RAFAEL,4, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
879,2015,12/11/2015,18:30,11,OLIMPICA,26, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
880,2015,13/11/2015,17:13,11,MANUEL DE FALLA,,DOLORES IBARRURI,COLISION FRONTOLATERAL,2,0,0,0,0,2
881,2015,15/11/2015,9:02,11,RAMON Y CAJAL,,DOCTOR SEVERO OCHOA,CHOQUE MOB. URBA. SEÑAL.,0,1,0,0,0,1
882,2015,15/11/2015,19:50,11,CAMILO JOSE CELA,18, ,ATROPELLO PEATON,2,1,0,0,1,1
883,2015,16/11/2015,8:45,11,MENINA,1,CANTABRIA,COLISION POR ALCANCE,2,0,0,0,0,2
884,2015,16/11/2015,10:40,11,BEGONIA,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
885,2015,17/11/2015,9:20,11,BRUSELAS,5, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
886,2015,17/11/2015,12:30,11,VALPORTILLO I,24, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
887,2015,18/11/2015,14:05,11,FUENCARRAL,"4,5", ,COLISION,3,0,0,0,0,3
888,2015,18/11/2015,18:50,11,ESPAÑA,17, ,CAIDA PASAJERO,1,1,0,0,0,1
889,2015,18/11/2015,9:15,11,BRUSELAS,21, ,CHOQUE MOB. URBA. SEÑAL.,3,0,0,0,0,2
890,2015,18/11/2015,13:15,11,BRUSELAS,21, ,COLISION POR ALCANCE,2,0,0,0,0,2
891,2015,18/11/2015,9:10,11,MARQUES DE LA VALDAVIA,,ILUSION,COLISION POR ALCANCE,1,1,0,0,0,2
892,2015,18/11/2015,17:55,11,BRUSELAS,21, ,COLISION POR ALCANCE,2,0,0,0,0,2
893,2015,19/11/2015,21:20,11,CONSTITUCION,77, ,COLISION POR ALCANCE,2,0,0,0,0,2
894,2015,19/11/2015,19:50,11,CRUZ,,MARIANO SEBASTIAN IZUEL,COLISION FRONTOLATERAL,2,0,0,0,0,2
