﻿_id,Fecha de la peticion,URL,Nombre del dataset,Nombre del recurso,Identificador del dataset,Identificador del recurso,Informacion de la peticion
23017,2022-12-25T19:01:19,/dataset/d494dfb3-b5a0-4614-b5f6-90c92919c6ef/resource/5a6ed7f2-e3a0-4962-809a-cd27a81d727f/download/subvenciones-educacion2015.ods,Subvenciones 2015. Asociaciones ámbito educativo,Subvenciones concedidas a asociaciones del ámbito educativo en el año 2015,d494dfb3-b5a0-4614-b5f6-90c92919c6ef,5a6ed7f2-e3a0-4962-809a-cd27a81d727f,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23018,2022-12-25T19:01:21,/dataset/5b9edf0d-730c-4b6d-997e-0725acd9eaaf/resource/24c3edfa-ed77-47f3-918b-d2e4d2140549/download/subvenciones-integracion-e-igualdad-de-oportunidades-2015.xls,Subvenciones 2015. Asociaciones ámbito promoción de la igualdad (mujer e inmigración),Subvenciones concedidas a asociaciones del ámbito de la promoción de la igualdad en el año 2015,5b9edf0d-730c-4b6d-997e-0725acd9eaaf,24c3edfa-ed77-47f3-918b-d2e4d2140549,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23019,2022-12-25T19:01:34,/dataset/40daaca3-1985-4f78-925b-450c5b72508b/resource/3a424318-a46a-4f81-b69a-ebebb35a9424/download/subvenciones-paraticipacion-ciudadana-2015.csv,Subvenciones 2015. Asociaciones del ámbito de participación ciudadana,Subvenciones concedidas a asociaciones del ámbito de la participación ciudadana en 2015,40daaca3-1985-4f78-925b-450c5b72508b,3a424318-a46a-4f81-b69a-ebebb35a9424,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23020,2022-12-25T19:01:42,/dataset/73d209cc-6ab9-4dc7-a25a-586d07c31a93/resource/4f0410df-14e7-4cbc-bc28-494922aca9f7/download/subvenciones-juventud2015.xml,"Subvenciones 2015. Asociaciones y agrupaciones de juventud, infancia y adolescencia en 2015","Subvenciones concedidas a asociaciones y agrupaciones de juventud, infancia y adolescencia en 2015",73d209cc-6ab9-4dc7-a25a-586d07c31a93,4f0410df-14e7-4cbc-bc28-494922aca9f7,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23021,2022-12-25T19:01:49,/dataset/324ca12e-ccc5-4150-a0bf-c1774eb88cf3/resource/ef266fa6-7c7c-4d7b-897e-041acdac601d/download/subvenciones-de-salud-consumo-integracion-social-y-mayores-2015.csv,"Subvenciones 2015. Asociadiones de salud, consumo, integración social y mayores","Subvenciones concedidas a asociaciones del ámbito de salud, consumo, integración social y mayores en el año 2015",324ca12e-ccc5-4150-a0bf-c1774eb88cf3,ef266fa6-7c7c-4d7b-897e-041acdac601d,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23022,2022-12-25T19:01:57,/dataset/9458d783-ffa7-44ed-bbb2-21117c446b17/resource/37bdd7f0-f201-43f9-b076-e688d7061687/download/subvenciones-a-entidades-deportivas-municipales2015.ods,Subvenciones 2015. Entidades deportivas,Subvenciones concedidas a entidades deportivas en 2015,9458d783-ffa7-44ed-bbb2-21117c446b17,37bdd7f0-f201-43f9-b076-e688d7061687,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23023,2022-12-25T19:02:10,/dataset/679769b7-cf26-4821-a55b-6fdfca5113a0/resource/48f7914f-128d-47a5-a64d-59e0513033b0/download/subvenciones-educacion2016.json,Subvenciones 2016. Asociaciones ámbito educativo,Subvenciones concedidas a asociaciones del ámbito educativo en el año 2016,679769b7-cf26-4821-a55b-6fdfca5113a0,48f7914f-128d-47a5-a64d-59e0513033b0,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23024,2022-12-25T19:02:17,/dataset/ecfc3d22-ed4b-4d5b-b5f3-2b999bfeb398/resource/003e45f8-cb4c-4127-a20d-31d0613dd8e1/download/subvenciones-integracion-e-igualdad-de-oportunidades-2016.ods,Subvenciones 2016. Asociaciones ámbito promoción de la igualdad (mujer e inmigración),Subvenciones concedidas a asociaciones del ámbito de la promoción de la igualdad en el año 2016,ecfc3d22-ed4b-4d5b-b5f3-2b999bfeb398,003e45f8-cb4c-4127-a20d-31d0613dd8e1,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23025,2022-12-25T19:02:25,/dataset/f49d8682-488a-4b24-88a4-07e674ffeeaa/resource/e8fb099d-c842-4969-9a5c-ef0f66a3f00b/download/subvenciones-a-entidades-culturales-2016.json,Subvenciones 2016. Asociaciones culturales,Subvenciones concedidas a asociaciones culturales en el año 2016,f49d8682-488a-4b24-88a4-07e674ffeeaa,e8fb099d-c842-4969-9a5c-ef0f66a3f00b,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23026,2022-12-25T19:02:34,/dataset/7c9aa351-0810-43b1-a2d4-0630fca9cbf9/resource/561ef658-a08d-46d9-959d-0f81b1727223/download/subvenciones-cooperacion2016.csv,Subvenciones 2016. Proyectos de cooperación al desarrollo,Subvenciones concedidas a proyectos de cooperación al desarrollo en 2016,7c9aa351-0810-43b1-a2d4-0630fca9cbf9,561ef658-a08d-46d9-959d-0f81b1727223,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23027,2022-12-25T19:02:36,/dataset/cfab55f2-d30e-462f-9cf4-a8359b8027cf/resource/88516231-c574-4823-915e-eaaed6f9a105/download/salarioscorporacion.xml,Tabla salarial de la Corporación Municipal,Tabla salarial de la Corporación Municipal 2015-2018,cfab55f2-d30e-462f-9cf4-a8359b8027cf,88516231-c574-4823-915e-eaaed6f9a105,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23028,2022-12-25T19:02:43,/dataset/0b92e631-4709-4bdf-abbc-36ecff8fb782/resource/1bf2e295-b747-4017-a629-af1be6065922/download/concesiones.xls,Subvenciones municipales desde 2017,Subvenciones municipales desde 2017,0b92e631-4709-4bdf-abbc-36ecff8fb782,1bf2e295-b747-4017-a629-af1be6065922,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23029,2022-12-25T19:02:53,/dataset/1c396927-bcf7-48d2-b7f9-f59af6190245/resource/b162c7f9-116f-4473-8f7b-95e603764f94/download/asistentes-a-espectaculos-de-artes-escenicas-y-musica.ods,Teatro Auditorio. Asistentes a espectáculos desde 2012. Histórico,Teatro Auditorio. Asistentes a espectáculos desde 2012,1c396927-bcf7-48d2-b7f9-f59af6190245,b162c7f9-116f-4473-8f7b-95e603764f94,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23030,2022-12-25T19:02:59,/dataset/083e08c7-1647-4bb1-a64b-957d3604f346/resource/e732d637-7e78-4ef3-8185-89ad132828b5/download/recurso.xlsx,Tiempo,Tiempo,083e08c7-1647-4bb1-a64b-957d3604f346,e732d637-7e78-4ef3-8185-89ad132828b5,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23031,2022-12-25T19:03:21,/dataset/ffbdb7d5-13d3-4d3b-9813-79c92d4f7f9f/resource/0fddef50-8268-420a-b677-b620e183ba6c/download/copia-de-estadisticas_20170518_1.csv,Trámites electrónicos. Estadísticas,Trámites electrónicos. Estadísticas,ffbdb7d5-13d3-4d3b-9813-79c92d4f7f9f,0fddef50-8268-420a-b677-b620e183ba6c,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23032,2022-12-25T19:04:25,/dataset/8b6af980-27e2-4f1f-9c8e-9bfca476c790/resource/0d4f4069-5f81-40f0-98e6-a58fe475842c/download/zonas-wifi.csv,Zonas wifi públicas,Zonas Wifi públicas,8b6af980-27e2-4f1f-9c8e-9bfca476c790,0d4f4069-5f81-40f0-98e6-a58fe475842c,datos.oc.gob.es https://datos.oc.gob.es ckanext-archiver
23033,2022-12-25T21:28:09,/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json,Gasolineras,Gasolineras,30bb1e52-3e79-4819-9b11-df91e7a78258,27273414-77ee-4ff5-8168-923e5b7dd855,"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1"
23034,2022-12-25T22:21:07,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/77.0.3865.120 Safari/537.36"
23035,2022-12-25T23:19:49,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0
23036,2022-12-25T23:20:22,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0
23037,2022-12-25T23:20:54,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0
23038,2022-12-25T23:21:31,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0
23039,2022-12-25T23:22:04,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0
23040,2022-12-26T02:10:51,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0)
23041,2022-12-26T02:17:49,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 2.0.1; en-us; Droid Build/ESD56) AppleWebKit/530.17 (KHTML, like Gecko) Version/4.0 Mobile Safari/530.17"
23042,2022-12-26T02:18:22,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 2.0.1; en-us; Droid Build/ESD56) AppleWebKit/530.17 (KHTML, like Gecko) Version/4.0 Mobile Safari/530.17"
23043,2022-12-26T02:18:54,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 2.0.1; en-us; Droid Build/ESD56) AppleWebKit/530.17 (KHTML, like Gecko) Version/4.0 Mobile Safari/530.17"
23044,2022-12-26T02:19:36,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 2.0.1; en-us; Droid Build/ESD56) AppleWebKit/530.17 (KHTML, like Gecko) Version/4.0 Mobile Safari/530.17"
23045,2022-12-26T06:02:25,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36"
23046,2022-12-26T06:12:21,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; U; Linux i686; en-US)
23047,2022-12-26T06:13:01,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23048,2022-12-26T06:13:34,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23049,2022-12-26T06:14:05,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23050,2022-12-26T06:14:37,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23051,2022-12-26T06:15:09,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23052,2022-12-26T06:17:22,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1"
23053,2022-12-26T06:17:54,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1"
23054,2022-12-26T06:18:26,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1"
23055,2022-12-26T06:18:58,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1"
23056,2022-12-26T06:19:31,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1"
23057,2022-12-26T10:18:59,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0
23058,2022-12-26T11:41:50,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1"
23059,2022-12-26T11:43:32,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1"
23060,2022-12-26T11:44:04,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1"
23061,2022-12-26T13:50:22,/dataset/69d432a7-29f8-4f6f-b7d0-5f9a4f8fb014/resource/f28d48cd-dff1-4a51-8712-309cedf3b73d/download/datos-mensuales-de-contaminacion-atmosferica-2000-2017.csv,Contaminación atmosférica por meses. Histórico,"Datos de contaminación atmosférica en Alcobendas desde el año 2000, ",69d432a7-29f8-4f6f-b7d0-5f9a4f8fb014,f28d48cd-dff1-4a51-8712-309cedf3b73d,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23062,2022-12-26T13:51:10,/dataset/09f3ec5b-7874-46a4-9b84-58b12f991f9b/resource/8a0cc3d1-a171-4eb2-9040-1be54878d2cf/download/recurso.csv,Contaminación atmosférica y datos de clima captadores,Contaminación atmósférica,09f3ec5b-7874-46a4-9b84-58b12f991f9b,8a0cc3d1-a171-4eb2-9040-1be54878d2cf,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23063,2022-12-26T14:15:56,/dataset/b9193dd9-d051-4074-91aa-674e26272767/resource/79704e30-103a-4e78-bc4b-c38258997db5/download/espacio-perros-en-libertad.xlsx,Zonas de libertad para perros,Zonas de libertad para perros,b9193dd9-d051-4074-91aa-674e26272767,79704e30-103a-4e78-bc4b-c38258997db5,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23064,2022-12-26T14:20:23,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; U; Linux i686; en-US)
23065,2022-12-26T15:11:03,/dataset/b9193dd9-d051-4074-91aa-674e26272767/resource/f89d890b-ec2b-4025-a15d-e944c4762398/download/espacio-perros-en-libertad.csv,Zonas de libertad para perros,Zonas de libertad para perros,b9193dd9-d051-4074-91aa-674e26272767,f89d890b-ec2b-4025-a15d-e944c4762398,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23066,2022-12-26T15:18:48,/dataset/b9193dd9-d051-4074-91aa-674e26272767/resource/8431f94b-3c46-47bf-a3de-0592db4b65f3/download/espacio-perros-en-libertad.csv,Zonas de libertad para perros,Zonas en libertad para perros,b9193dd9-d051-4074-91aa-674e26272767,8431f94b-3c46-47bf-a3de-0592db4b65f3,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23067,2022-12-26T15:19:20,/dataset/b9193dd9-d051-4074-91aa-674e26272767/resource/79704e30-103a-4e78-bc4b-c38258997db5/download/espacio-perros-en-libertad.xlsx,Zonas de libertad para perros,Zonas de libertad para perros,b9193dd9-d051-4074-91aa-674e26272767,79704e30-103a-4e78-bc4b-c38258997db5,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23068,2022-12-26T16:05:24,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0
23069,2022-12-26T16:05:55,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0
23070,2022-12-26T16:21:07,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0
23071,2022-12-26T16:22:05,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0
23072,2022-12-26T16:23:02,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0
23073,2022-12-26T16:39:22,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"
23074,2022-12-26T17:51:59,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15"
23075,2022-12-26T17:52:33,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15"
23076,2022-12-26T17:52:40,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15"
