﻿_id,ANO,FECHA,HORA DEL ACCIDENTE,DESCRIPCION DE CALZADA 1,NUMERO DE PORTAL,DESCRIPCION DE CALZADA 2,DESCRIPCION DEL TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
592,2014,2014-07-24T00:00:00,01:15,ALCOBENDAS,"",AZALEA,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
593,2014,2014-07-24T00:00:00,07:45,EMBRUJO,"",ILUSION,ATROPELLO PEATON,2,0,1,0.0,1,1
594,2014,2014-07-24T00:00:00,18:45,SAN RAFAEL,2.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
595,2014,2014-07-24T00:00:00,22:30,MARQUES DE LA VALDAVIA,169.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
596,2014,2014-07-25T00:00:00,08:00,AVENIDA ESPAÑA,"",CONSTITUCION,COLISION LATERAL,2,0,0,0.0,0,2
597,2014,2014-07-25T00:00:00,18:45,FUENCARRAL,1.0, ,COLISION POR ALCANCE,6,0,0,0.0,0,2
598,2014,2014-07-25T00:00:00,19:15,TRANSRADIO,12.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
599,2014,2014-07-26T00:00:00,20:55,BARAJAS (DE),CV,FERNANDO ALONSO,COLISION POR ALCANCE,2,1,0,0.0,0,2
600,2014,2014-07-27T00:00:00,21:00,A-1 (SALIDA 17),"", ,COLISION POR ALCANCE,6,0,0,0.0,0,2
601,2014,2014-07-28T00:00:00,07:50,MOSCATELARES,"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
602,2014,2014-07-28T00:00:00,19:15,MARQUESA VIUDA ALDAMA,19.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
603,2014,2014-07-28T00:00:00,19:30,ESPAÑA,"",HENRY DUNANT,ATROPELLO PEATON,1,1,0,0.0,1,1
604,2014,2014-07-29T00:00:00,09:20,A-1 (SALIDA 16) VALDELAPARRA,"", ,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
605,2014,2014-07-29T00:00:00,12:20,FRANCISCO GERVAS,15.0, ,COLISION POR ALCANCE,3,0,0,0.0,0,3
606,2014,2014-07-29T00:00:00,20:20,AZALEA,2.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
607,2014,2014-07-31T00:00:00,16:45,MARQUES DE LA VALDAVIA,"",MANUEL DE FALLA,COLISION FRONTOLATERAL,2,1,0,0.0,0,2
608,2014,2014-01-08T00:00:00,08:06,EUROPA,10.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
609,2014,2014-01-08T00:00:00,13:20,A-1 (SALIDA 16) BRUSELAS,"", ,COLISION POR ALCANCE,5,1,0,0.0,0,2
610,2014,2014-02-08T00:00:00,20:00,LIBERTAD,38.0, ,ATROPELLO PEATON,2,0,1,0.0,1,1
611,2014,2014-03-08T00:00:00,03:00,BEGONIA,"",DALIA,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
612,2014,2014-04-08T00:00:00,11:10,FUEGO,"",ESPAÑA,CAIDA DE CARGA DE VEHÍCULO,2,0,0,0.0,0,2
613,2014,2014-05-08T00:00:00,13:20,MARQUES DE LA VALDAVIA,160.0,VALDELAPARRA,CAIDA CICLISTA,0,0,1,0.0,0,1
614,2014,2014-05-08T00:00:00,18:20,RUPERTO CHAPI,15.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
615,2014,2014-05-08T00:00:00,15:00,MADRID,CV,VALENCIA,COLISION POR ALCANCE,3,0,0,0.0,0,3
616,2014,2014-04-08T00:00:00,23:00,A-1 (SALIDA 16),16.0, ,SALIDA DE VIA,1,0,0,0.0,0,2
617,2014,2014-06-08T00:00:00,14:10,PINTOR SOROLLA,"",DOCTOR CASIMIRO MORCILLO,COLISION LATERAL,1,1,0,0.0,0,2
618,2014,2014-07-08T00:00:00,15:20,LIBERTAD,22.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
619,2014,2014-08-08T00:00:00,10:35,LIBERTAD,"",COVACHUELAS,CAIDA MOTORISTA,2,1,0,0.0,0,3
620,2014,2014-08-08T00:00:00,08:20,VALDELAPARRA,124.0, ,CHOQUE CON MURO,1,0,0,0.0,0,1
621,2014,2014-09-08T00:00:00,02:35,MORALEJA,2.0, ,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
622,2014,2014-09-08T00:00:00,10:35,MOSCATELARES,1.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
623,2014,2014-08-08T00:00:00,20:35,TARRAGONA,"",MANUEL DE FALLA,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
624,2014,2014-10-08T00:00:00,13:30,AZALEA,229.0, ,CHOQUE CON ARBOL,1,1,0,0.0,0,2
625,2014,2014-10-08T00:00:00,13:55,LIBERTAD,61.0, ,COLISION LATERAL,2,0,0,0.0,0,2
626,2014,2014-09-08T00:00:00,21:00,MENINA,1.0, ,COLISION POR ALCANCE,1,1,0,0.0,0,2
627,2014,2014-11-08T00:00:00,13:50,ESPAÑA,"",FUEGO,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
628,2014,2014-11-08T00:00:00,18:05,FUENCARRAL,1.4, ,COLISION FRONTLATERAL CICLISTA,1,1,0,0.0,0,2
629,2014,2014-11-08T00:00:00,18:20,CONDE DE LOS GAITANES,177.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
630,2014,2014-11-08T00:00:00,20:25,NUESTRA SEÑORA DEL PILAR,23.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
631,2014,2014-12-08T00:00:00,09:05,REAL VIEJA,22.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
632,2014,2014-11-08T00:00:00,14:00,LIBERTAD,16.0, ,COLISION LATERAL,2,0,0,0.0,0,2
633,2014,2014-08-13T00:00:00,14:20,AZALEA,2.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
634,2014,2014-08-14T00:00:00,02:30,CELSO EMILIO FERREIRO,3.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
635,2014,2014-08-14T00:00:00,09:20,VALDELAPARRA,"",FUENCARRAL,COLISION LATERAL,1,0,0,0.0,0,1
636,2014,2014-08-16T00:00:00,21:20,LUIS RODRIGUEZ ONTIVEROS,104.0,MIRASIERRA,ATROPELLO PEATON,2,1,0,0.0,1,1
637,2014,2014-08-16T00:00:00,05:50,REAL VIEJA,48.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
638,2014,2014-08-19T00:00:00,14:17,ESCOBARES,"", ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
639,2014,2014-08-19T00:00:00,13:50,DOCTOR CASIMIRO MORCILLO,14.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
640,2014,2014-08-19T00:00:00,19:57,AZALEA,248.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
641,2014,2014-08-18T00:00:00,12:55,CAMINO ANCHO,"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
642,2014,2014-08-20T00:00:00,13:50,OBISPO EIJO GARAY,"",JARAMA,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
643,2014,2014-08-20T00:00:00,11:15,FUENCARRAL,70.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
644,2014,2014-08-21T00:00:00,20:18,MANUEL DE FALLA,"",MIGUEL DE CERVANTES,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
645,2014,2014-08-23T00:00:00,12:49,A-1 (SALIDA 14) VIA SER.MADRID,"", ,COLISION POR ALCANCE,5,1,0,0.0,0,2
646,2014,2014-08-23T00:00:00,18:00,BARAJAS (DE),"",VEGA,COLISION LATERAL,2,0,0,0.0,0,2
647,2014,2014-08-25T00:00:00,08:07,PABLO PICASSO,49.0, ,SALIDA DE VIA,1,0,0,0.0,0,1
648,2014,2014-08-25T00:00:00,17:45,INDUSTRIA,4.0, ,ATROPELLO PEATON,2,0,1,0.0,1,2
649,2014,2014-08-26T00:00:00,13:00,RUPERTO CHAPI,1.0, ,CAIDA PASAJERO,1,1,0,0.0,0,1
650,2014,2014-08-26T00:00:00,18:20,VALDELAPARRA,31.0, ,COLISION LATERAL,2,0,0,0.0,0,2
651,2014,2014-08-27T00:00:00,10:35,ANABEL SEGURA,11.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
652,2014,2014-08-28T00:00:00,05:30,CONSTITUCION,"",ISABEL ROSILLO,CHOQUE MOB. URBA. SEÑAL.,6,0,0,0.0,0,2
653,2014,2014-08-28T00:00:00,06:15,PINTOR VELAZQUEZ,13.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,3
654,2014,2014-08-28T00:00:00,13:20,OLIMPICA,"",JUAN ANTONIO SAMARANCH,COLISION POR ALCANCE,2,0,0,0.0,0,2
655,2014,2014-08-28T00:00:00,15:39,CADIZ,CV,CHOPERA,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,3
656,2014,2014-08-30T00:00:00,09:30,CAMINO ANCHO,84.0, ,COLISION POR ALCANCE,3,0,0,0.0,0,2
657,2014,2014-08-31T00:00:00,13:56,ISAAC ALBENIZ,16.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
658,2014,2014-08-31T00:00:00,13:40,MADRID,"",LUIS RODRIGUEZ ONTIVEROS,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
659,2014,2014-02-09T00:00:00,11:55,SALVADOR ALLENDE,10.0, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0.0,0,3
660,2014,2014-02-09T00:00:00,12:40,MARQUES DE LA VALDAVIA,177.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
661,2014,2014-02-09T00:00:00,17:45,GRANJA,76.0, ,COLISION POR ALCANCE,1,1,0,0.0,0,2
662,2014,2014-03-09T00:00:00,11:20,VALGRANDE,17.0, ,COLISION FRONTOLATERAL,3,0,0,0.0,0,3
663,2014,2014-03-09T00:00:00,11:50,CHOPERA,105.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
664,2014,2014-03-09T00:00:00,16:00,MANUEL DE FALLA,CV,CONSTITUCION,COLISION LATERAL,2,0,0,0.0,0,2
665,2014,2014-04-09T00:00:00,03:40,ESPLIEGO,2.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
666,2014,2014-04-09T00:00:00,19:40,BARAJAS (DE),CV,DE LA VEGA,COLISION POR ALCANCE,3,0,0,0.0,0,2
667,2014,2014-04-09T00:00:00,18:15,RAFAEL NADAL,"", ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
668,2014,2014-04-09T00:00:00,15:40,OLIMPICA,SN, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
669,2014,2014-05-09T00:00:00,13:16,MARQUES DE LA VALDAVIA,107.0, ,COLISION POR ALCANCE,2,1,0,0.0,0,2
670,2014,2014-05-09T00:00:00,12:50,CHOPERA,2.0,NARANJOS,COLISION LATERAL,2,0,0,0.0,0,2
671,2014,2014-04-09T00:00:00,08:00,SALVADOR ALLENDE,31.0,MOSCATELARES,ATROPELLO PEATON,0,2,0,0.0,1,1
672,2014,2014-05-09T00:00:00,15:20,CRUZ,CV,MARIANO SEBASTIAN IZUEL,COLISION FRONTOLATERAL,3,0,0,0.0,0,2
673,2014,2014-05-09T00:00:00,19:30,JUNCAL,SN, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
674,2014,2014-05-09T00:00:00,13:20,FRANCISCO GERVAS,14.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
675,2014,2014-06-09T00:00:00,11:15,DOCTOR ADOLFO ROMERO,"",DOCTOR CASIMIRO MORCILLO,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
676,2014,2014-06-09T00:00:00,13:15,RAFAEL NADAL,S/N,B (POLIDEPORTIVO JOSE CABALLER,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
677,2014,2014-07-09T00:00:00,04:35,BARAJAS (DE),1.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
678,2014,2014-07-09T00:00:00,06:30,RAFAEL NADAL,1.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
679,2014,2014-07-09T00:00:00,13:30,MENINA,1.0, ,COLISION LATERAL,2,0,0,0.0,0,2
680,2014,2014-08-09T00:00:00,18:35,VALDELAPARRA,"",DOCTOR SEVERO OCHOA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
681,2014,2014-08-09T00:00:00,15:30,MONTE DE VALDELATAS,1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
682,2014,2014-10-09T00:00:00,10:15,BARAJAS (DE),1.0, ,COLISION LATERAL,2,0,0,0.0,0,2
683,2014,2014-10-09T00:00:00,12:30,BRUSELAS,"",CALENDULA,ATROPELLO PEATON,1,1,0,0.0,1,1
684,2014,2014-10-09T00:00:00,14:00,INDUSTRIA,9.0, ,COLISION POR ALCANCE,0,2,0,0.0,0,2
685,2014,2014-10-09T00:00:00,14:15,DALIA,54.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
686,2014,2014-10-09T00:00:00,17:20,SOTO,1.0, ,COLISION POR ALCANCE,3,0,0,0.0,0,2
687,2014,2014-11-09T00:00:00,01:30,VALDELAPARRA,124.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
688,2014,2014-11-09T00:00:00,09:30,ESPAÑA,"",IBIZA,ATROPELLO ANIMAL,1,0,0,0.0,0,1
689,2014,2014-11-09T00:00:00,09:43,MANUEL DE FALLA,"",DOLORES IBARRURI,CAIDA MOTORISTA,0,1,0,0.0,0,1
690,2014,2014-11-09T00:00:00,14:18,ARAGONESES,"",SAN RAFAEL,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
691,2014,2014-11-09T00:00:00,13:10,BARAJAS (DE),"",VEGA,CAIDA PASAJERO,3,0,0,0.0,0,1
692,2014,2014-11-09T00:00:00,18:15,MARQUES DE LA VALDAVIA,"",MANUEL DE FALLA,COLISION POR ALCANCE,3,0,0,0.0,0,2
693,2014,2014-11-09T00:00:00,17:50,ERMITA,2.0, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0.0,0,2
694,2014,2014-12-09T00:00:00,20:27,VALDELAPARRA,88.0, ,COLISION LATERAL,2,0,0,0.0,0,2
695,2014,2014-12-09T00:00:00,17:05,BARAJAS (DE),1.0, ,COLISION POR ALCANCE,5,1,0,0.0,0,3
696,2014,2014-12-09T00:00:00,19:35,CHOPERA,204.0, ,ATROPELLO PEATON,1,0,1,0.0,1,1
697,2014,2014-09-13T00:00:00,11:30,RAFAEL NADAL,"",BARAJAS (DE),COLISION POR ALCANCE,2,1,0,0.0,0,2
698,2014,2014-09-14T00:00:00,04:15,SALVADOR ALLENDE,8.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
699,2014,2014-09-14T00:00:00,13:24,PABLO IGLESIAS,16.0,FANTASIA,COLISION FRONTLATERAL CICLISTA,1,1,0,0.0,0,2
700,2014,2014-09-14T00:00:00,21:00,CHOPERA,66.0, ,CAIDA MOTORISTA,0,1,0,0.0,0,1
701,2014,2014-09-14T00:00:00,23:30,MARQUESA VIUDA ALDAMA,33.0, ,CHOQUE CON MURO,1,0,0,0.0,0,1
702,2014,2014-09-15T00:00:00,09:15,RUPERTO CHAPI,39.0, ,ATROPELLO PEATON,2,0,0,0.0,1,1
703,2014,2014-09-15T00:00:00,10:40,JOSE ECHEGARAY,16.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
704,2014,2014-09-15T00:00:00,15:40,MARQUES DE LA VALDAVIA,165.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
705,2014,2014-09-15T00:00:00,15:30,MARQUES DE LA VALDAVIA,"",ESPAÑA,COLISION POR ALCANCE,4,0,0,0.0,0,2
706,2014,2014-09-15T00:00:00,22:55,DOLORES IBARRURI,2.0, ,SALIDA DE VIA,2,0,0,0.0,0,2
707,2014,2014-09-16T00:00:00,08:20,BRUSELAS,"",SALVIA,COLISION LATERAL,4,0,0,0.0,0,2
708,2014,2014-09-16T00:00:00,11:55,CORDEL TAPIA VIÑUELAS,1.0, ,VUELCO,0,1,0,0.0,0,1
709,2014,2014-09-16T00:00:00,19:05,MENINA,1.0, ,COLISION LATERAL,2,0,0,0.0,0,2
710,2014,2014-09-17T00:00:00,10:29,HUELVA,"", ,ATROPELLO PEATON,1,0,1,0.0,1,1
711,2014,2014-09-18T00:00:00,12:13,SOTO,"",BEGONIA,COLISION LATERAL,2,0,0,0.0,0,2
712,2014,2014-09-18T00:00:00,16:25,BRUSELAS,"",SALVIA,COLISION POR ALCANCE,2,0,0,0.0,0,2
713,2014,2014-09-18T00:00:00,19:25,BRUSELAS,"",A-1 (SALIDA 16),COLISION LATERAL,3,0,0,0.0,0,2
714,2014,2014-09-18T00:00:00,22:30,BRUSELAS,22.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
715,2014,2014-09-19T00:00:00,03:22,CAMINO ALTO,2.0, ,SALIDA DE VIA,1,0,0,0.0,0,1
716,2014,2014-09-19T00:00:00,09:55,VALDELAPARRA,6.0, ,CAIDA MOTORISTA,1,0,0,0.0,0,1
717,2014,2014-09-19T00:00:00,09:30,CONSTITUCION,107.0, ,COLISION LATERAL,2,0,0,0.0,0,2
718,2014,2014-09-19T00:00:00,12:15,OLIVAR,12.0, ,COLISION POR ALCANCE,1,0,0,0.0,0,2
719,2014,2014-09-19T00:00:00,12:50,LIBERTAD,26.0, ,COLISION FRONTOLATERAL,1,0,0,0.0,0,2
720,2014,2014-09-19T00:00:00,15:30,MARQUES DE LA VALDAVIA,107.0, ,COLISION POR ALCANCE,4,0,0,0.0,0,3
721,2014,2014-09-19T00:00:00,15:45,MARQUES DE LA VALDAVIA,"",VALDELAPARRA,COLISION POR ALCANCE,3,0,0,0.0,0,2
722,2014,2014-09-19T00:00:00,17:10,CAMINO DEL CURA,10.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
723,2014,2014-09-20T00:00:00,06:20,RAFAEL NADAL,9.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
724,2014,2014-09-21T00:00:00,19:16,VALDELAPARRA,3.0, ,CAIDA CICLISTA,1,1,0,0.0,1,1
725,2014,2014-09-21T00:00:00,19:00,CUESTABLANCA,9.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
726,2014,2014-09-23T00:00:00,10:15,AZALEA,"",NARDO,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
727,2014,2014-09-23T00:00:00,10:45,JARAMA,44.0,ESPAÑA,COLISION LATERAL,2,0,0,0.0,0,2
728,2014,2014-09-23T00:00:00,09:30,AZALEA,"",ALCOBENDAS,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
729,2014,2014-09-23T00:00:00,16:00,CONSTITUCION,119.0, ,COLISION POR ALCANCE,5,0,0,0.0,0,2
730,2014,2014-09-23T00:00:00,16:45,BEGONIA,275.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
731,2014,2014-07-09T00:00:00,09:17,MANUEL DE FALLA,"", ,CHOQUE CON OBSTACULO,1,0,0,0.0,0,1
732,2014,2014-09-24T00:00:00,08:37,ESPAÑA,56.0, ,CAIDA MOTORISTA,0,1,0,0.0,0,1
733,2014,2014-09-24T00:00:00,10:50,ILUSION,"",FELICIDAD,COLISION FRONTLATERAL CICLISTA,1,0,1,0.0,0,2
734,2014,2014-09-24T00:00:00,08:20,MENINA,"",SALVADOR ALLENDE,COLISION POR ALCANCE,2,0,0,0.0,0,2
735,2014,2014-09-23T00:00:00,18:00,MIRAFLORES,"",ESPAÑA,COLISION FRONTOLATERAL,3,0,0,0.0,0,2
736,2014,2014-09-24T00:00:00,22:40,BLAS DE OTERO,S/N, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0.0,0,3
737,2014,2014-09-25T00:00:00,12:22,MARQUES DE LA VALDAVIA,75.0, ,COLISION LATERAL,2,0,0,0.0,0,2
738,2014,2014-09-25T00:00:00,15:17,CHOPERA,74.0, ,COLISION POR ALCANCE,1,0,1,0.0,0,2
739,2014,2014-09-25T00:00:00,18:10,ANABEL SEGURA,CV,DE LA VEGA,COLISION FRONTOLATERAL,3,0,0,0.0,0,3
740,2014,2014-09-25T00:00:00,21:15,GRANJA,CV,SEPULVEDA,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
741,2014,2014-09-25T00:00:00,18:45,NARDO,6.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
742,2014,2014-09-26T00:00:00,08:30,MANUEL DE FALLA,69.0, ,COLISION POR ALCANCE,4,0,0,0.0,0,3
743,2014,2014-09-26T00:00:00,12:00,ISAAC ALBENIZ,25.0, ,CHOQUE CON VEH. ESTACIONADO,4,0,0,0.0,0,4
744,2014,2014-09-26T00:00:00,15:30,DE LA VEGA,1.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
745,2014,2014-09-26T00:00:00,18:20,MENINA,CV,CANTABRIA,COLISION POR ALCANCE,2,0,0,0.0,0,2
746,2014,2014-09-28T00:00:00,07:00,FRANCISCA DELGADO,4.0, ,SALIDA DE VIA,2,0,0,0.0,0,2
747,2014,2014-09-28T00:00:00,17:30,MARQUES DE LA VALDAVIA,SN, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
748,2014,2014-09-29T00:00:00,14:22,PABLO IGLESIAS,"",DOLORES IBARRURI,COLISION LATERAL,2,0,0,0.0,0,2
749,2014,2014-09-29T00:00:00,18:30,OVIEDO,2.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
750,2014,2014-09-30T00:00:00,13:10,LA GRANJA,9.0, ,COLISION POR ALCANCE,2,2,0,0.0,0,2
751,2014,2014-09-30T00:00:00,17:45,FUENCARRAL,4.3, ,COLISION LATERAL,2,0,0,0.0,0,2
752,2014,2014-09-30T00:00:00,20:10,JARAMA,1.0, ,ATROPELLO PEATON,2,0,0,0.0,1,1
753,2014,2014-09-30T00:00:00,18:30,FERNANDO ALONSO,"", ,COLISION LATERAL,2,0,0,0.0,0,2
754,2014,2014-01-10T00:00:00,01:15,CUESTA DEL CERRO,96.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
755,2014,2014-01-10T00:00:00,12:10,ESPAÑA,"",BLAS DE OTERO,COLISION POR ALCANCE,2,0,0,0.0,0,2
756,2014,2014-01-10T00:00:00,10:00,INDUSTRIA,"",SAN JULIAN,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
757,2014,2014-01-10T00:00:00,18:00,MONTE DE VALDELATAS,1.0,SEPULVEDA,COLISION POR ALCANCE,2,1,0,0.0,0,2
758,2014,2014-01-10T00:00:00,18:00,CHOPERA,"",ESPAÑA,COLISION POR ALCANCE,1,1,0,0.0,0,2
759,2014,2014-02-10T00:00:00,21:10,MORALEJA,SN, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
760,2014,2014-03-10T00:00:00,13:25,VALDELAPARRA,"",INDUSTRIA,COLISION POR ALCANCE,2,0,0,0.0,0,2
761,2014,2014-03-10T00:00:00,14:17,FELICIDAD,1.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
762,2014,2014-03-10T00:00:00,15:15,ALCOBENDAS,7.0, ,CAIDA PASAJERO,2,1,0,0.0,0,2
763,2014,2014-06-10T00:00:00,11:00,MENINA,"",CANTABRIA,COLISION POR ALCANCE,1,1,0,0.0,0,2
764,2014,2014-06-10T00:00:00,09:40,MONTE DE VALDELATAS,"",GRANADA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
765,2014,2014-06-10T00:00:00,14:20,CHOPERA,CV,ESPAÑA,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
766,2014,2014-06-10T00:00:00,18:20,A-1 (SALIDA 14) VIA SER.MADRID,2.0, ,COLISION POR ALCANCE,3,1,0,0.0,0,4
767,2014,2014-06-10T00:00:00,17:32,INDUSTRIA,CV,VALDELAPARRA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
768,2014,2014-06-10T00:00:00,18:30,MANUEL DE FALLA,44.0, ,COLISION POR ALCANCE,3,0,0,0.0,0,3
769,2014,2014-06-10T00:00:00,21:30,PRIMERO DE MAYO,7.0, ,COLISION LATERAL,2,0,0,0.0,0,2
770,2014,2014-06-10T00:00:00,23:30,CAMINO DEL CURA,8.0, ,COLISION FRONTOLATERAL,0,0,0,0.0,0,1
771,2014,2014-07-10T00:00:00,09:50,PINTOR MURILLO,16.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
772,2014,2014-06-10T00:00:00,20:25,DOCTOR ADOLFO ROMERO,2.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
773,2014,2014-07-10T00:00:00,19:00,BEGONIA,1.0, ,CHOQUE CON VEH. ESTACIONADO,1,1,0,0.0,0,2
774,2014,2014-07-10T00:00:00,17:45,NARDO,1.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
775,2014,2014-08-10T00:00:00,13:30,MARQUES DE LA VALDAVIA,"",PABLO IGLESIAS,COLISION FRONTLATERAL CICLISTA,2,1,0,0.0,0,2
776,2014,2014-08-10T00:00:00,16:55,VALDELAPARRA,CV,SEVERO OCHOA,COLISION POR ALCANCE,3,0,0,0.0,0,2
777,2014,2014-09-10T00:00:00,08:10,MANUEL DE FALLA,"",DOLORES IBARRURI,CAIDA MOTORISTA,1,1,0,0.0,0,2
778,2014,2014-09-10T00:00:00,07:43,CAMINO VIEJO,84.0, ,ATROPELLO PEATON,1,0,1,0.0,1,1
779,2014,2014-09-10T00:00:00,08:45,EUROPA,13.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
780,2014,2014-09-10T00:00:00,10:30,AMURA,1.0, ,CHOQUE CON MURO,1,0,0,0.0,0,1
781,2014,2014-09-10T00:00:00,10:35,BARAJAS (DE),22.0, ,COLISION POR ALCANCE,1,1,0,0.0,0,2
782,2014,2014-09-10T00:00:00,11:20,MIRAFLORES,55.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
783,2014,2014-09-10T00:00:00,20:50,MARIANO SEBASTIAN IZUEL,CV,CRUZ,COLISION LATERAL,3,0,0,0.0,0,2
784,2014,2014-09-10T00:00:00,19:20,ESPAÑA,54.0, ,CAIDA MOTORISTA,1,1,0,0.0,0,2
785,2014,2014-10-10T00:00:00,07:30,MARQUES DE LA VALDAVIA,"",PABLO IGLESIAS,COLISION LATERAL,1,0,0,0.0,0,1
786,2014,2014-10-10T00:00:00,07:55,FRANCISCA DELGADO,"", ,SALIDA DE VIA,1,0,0,0.0,0,1
787,2014,2014-10-10T00:00:00,09:45,MOSCATELARES,"", ,SALIDA DE VIA,2,0,0,0.0,0,2
788,2014,2014-10-10T00:00:00,07:40,DOCTOR SEVERO OCHOA,"",JOSE ECHEGARAY,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
