﻿_id,Periodo,Fecha de nacimiento,Sexo,NivelFormativo,Discapacidad,Inmigrante,Perceptor,DificilInsercion,Tipo accion,Colocacion,FechaColocacion,FechaFinContrato,TipoContrato
20945,2022-06-01T00:00:00,1991-02-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
20946,2022-06-01T00:00:00,1991-09-10T00:00:00,Hombre,Estudios post-secundarios,N,S,N,S,Alta,N,,,
20947,2022-06-01T00:00:00,1976-03-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20948,2022-06-01T00:00:00,1976-03-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
20949,2022-06-01T00:00:00,2002-02-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20950,2022-06-01T00:00:00,1978-02-13T00:00:00,Hombre,Estudios post-secundarios,,,,N,Alta,N,,,
20951,2022-06-01T00:00:00,1975-02-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20952,2022-06-01T00:00:00,1986-12-28T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
20953,2022-06-01T00:00:00,1975-08-10T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
20954,2022-06-01T00:00:00,1975-08-10T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
20955,2022-06-01T00:00:00,1978-11-09T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20956,2022-06-01T00:00:00,1978-11-09T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
20957,2022-06-01T00:00:00,1998-12-25T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20958,2022-06-01T00:00:00,1986-09-14T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20959,2022-06-01T00:00:00,1968-03-29T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
20960,2022-06-01T00:00:00,1973-04-02T00:00:00,Hombre,Estudios secundarios,,N,,S,Alta,N,,,
20961,2022-06-01T00:00:00,1980-04-28T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20962,2022-06-01T00:00:00,1980-04-28T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
20963,2022-06-01T00:00:00,1986-08-04T00:00:00,Hombre,Estudios secundarios,S,,N,S,Alta,N,,,
20964,2022-06-01T00:00:00,1976-10-03T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20965,2022-06-01T00:00:00,1976-10-03T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
20966,2022-06-01T00:00:00,1993-12-04T00:00:00,Hombre,Estudios post-secundarios,N,S,N,S,Alta,N,,,
20967,2022-06-01T00:00:00,1999-12-02T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20968,2022-06-01T00:00:00,1999-12-02T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
20969,2022-06-01T00:00:00,1981-05-06T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20970,2022-06-01T00:00:00,1974-07-12T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20971,2022-06-01T00:00:00,1974-07-12T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
20972,2022-06-01T00:00:00,1980-12-30T00:00:00,Hombre,Estudios primarios,,,,N,Alta,N,,,
20973,2022-06-01T00:00:00,1980-12-30T00:00:00,Hombre,Estudios primarios,,,,N,Intento colocación,N,,,
20974,2022-06-01T00:00:00,1962-12-30T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20975,2022-06-01T00:00:00,1962-12-30T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
20976,2022-06-01T00:00:00,2005-07-13T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
20977,2022-06-01T00:00:00,1978-10-09T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20978,2022-06-01T00:00:00,1968-04-22T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
20979,2022-06-01T00:00:00,1980-09-03T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2022-06-28T00:00:00,2022-10-08T00:00:00,Contrato de duración determinada a tiempo parcial
20980,2022-06-01T00:00:00,1980-09-03T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20981,2022-06-01T00:00:00,1980-09-03T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
20982,2022-06-01T00:00:00,1987-10-11T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20983,2022-06-01T00:00:00,1983-05-23T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
20984,2022-06-01T00:00:00,1983-05-23T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
20985,2022-06-01T00:00:00,1996-05-20T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
20986,2022-06-01T00:00:00,1982-04-10T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
20987,2022-06-01T00:00:00,1959-03-30T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
20988,2022-06-01T00:00:00,1969-05-05T00:00:00,Hombre,Estudios secundarios,,,N,S,Colocación,S,2022-06-22T00:00:00,,Contrato de duración determinada a tiempo completo
20989,2022-06-01T00:00:00,1969-05-05T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
20990,2022-06-01T00:00:00,1964-06-08T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Alta,N,,,
20991,2022-06-01T00:00:00,1974-05-05T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
20992,2022-06-01T00:00:00,1974-05-05T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
20993,2022-06-01T00:00:00,1996-11-10T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
20994,2022-06-01T00:00:00,1967-01-24T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Colocación,S,2022-06-15T00:00:00,,Contrato de duración determinada a tiempo completo
20995,2022-06-01T00:00:00,1967-01-24T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
20996,2022-06-01T00:00:00,1975-05-01T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
20997,2022-06-01T00:00:00,1975-05-01T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
20998,2022-06-01T00:00:00,1994-06-22T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
20999,2022-06-01T00:00:00,1982-10-04T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21000,2022-06-01T00:00:00,1982-10-04T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21001,2022-06-01T00:00:00,1976-01-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21002,2022-06-01T00:00:00,1962-09-15T00:00:00,Hombre,Estudios primarios,,,N,S,Alta,N,,,
21003,2022-06-01T00:00:00,1993-02-18T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
21004,2022-06-01T00:00:00,1961-08-04T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21005,2022-06-01T00:00:00,2001-02-16T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21006,2022-06-01T00:00:00,1989-10-03T00:00:00,Hombre,Estudios secundarios,,,,N,Alta,N,,,
21007,2022-06-01T00:00:00,1965-04-14T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21008,2022-06-01T00:00:00,1965-08-18T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21009,2022-06-01T00:00:00,1994-03-04T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21010,2022-06-01T00:00:00,1994-03-04T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21011,2022-06-01T00:00:00,1999-04-25T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21012,2022-06-01T00:00:00,2005-11-25T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
21013,2022-06-01T00:00:00,1969-07-05T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
21014,2022-06-01T00:00:00,1984-10-14T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
21015,2022-06-01T00:00:00,1960-01-01T00:00:00,Mujer,Sin estudios,N,S,N,S,Alta,N,,,
21016,2022-06-01T00:00:00,1972-03-12T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21017,2022-06-01T00:00:00,1962-08-30T00:00:00,Mujer,Estudios secundarios,S,,N,S,Alta,N,,,
21018,2022-06-01T00:00:00,2001-03-12T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21019,2022-06-01T00:00:00,1996-12-07T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21020,2022-06-01T00:00:00,1996-03-19T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21021,2022-06-01T00:00:00,1969-08-25T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
21022,2022-06-01T00:00:00,1978-02-01T00:00:00,Hombre,Estudios post-secundarios,,,,N,Alta,N,,,
21023,2022-06-01T00:00:00,1979-05-25T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
21024,2022-06-01T00:00:00,1997-06-05T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21025,2022-06-01T00:00:00,2000-02-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21026,2022-06-01T00:00:00,2000-02-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21027,2022-06-01T00:00:00,1978-10-22T00:00:00,Hombre,Estudios primarios,,,,N,Alta,N,,,
21028,2022-06-01T00:00:00,2000-01-30T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
21029,2022-06-01T00:00:00,2000-01-30T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21030,2022-06-01T00:00:00,1961-01-28T00:00:00,Mujer,Estudios primarios,,,N,S,Alta,N,,,
21031,2022-06-01T00:00:00,1975-07-01T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21032,2022-06-01T00:00:00,1975-07-01T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21033,2022-06-01T00:00:00,1993-04-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21034,2022-06-01T00:00:00,1975-06-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21035,2022-06-01T00:00:00,1975-06-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21036,2022-06-01T00:00:00,1978-08-10T00:00:00,Hombre,Estudios primarios,S,,N,S,Alta,N,,,
21037,2022-06-01T00:00:00,2003-08-12T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21038,2022-06-01T00:00:00,1961-05-07T00:00:00,Hombre,Estudios secundarios,,N,,S,Alta,N,,,
21039,2022-06-01T00:00:00,1961-05-07T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
21040,2022-06-01T00:00:00,1980-02-05T00:00:00,Hombre,Estudios secundarios,,,,N,Alta,N,,,
21041,2022-06-01T00:00:00,1988-04-07T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
21042,2022-06-01T00:00:00,1970-10-21T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
21043,2022-06-01T00:00:00,1962-10-25T00:00:00,Hombre,Estudios primarios,,N,,S,Alta,N,,,
21044,2022-06-01T00:00:00,1962-10-25T00:00:00,Hombre,Estudios primarios,,N,,S,Intento colocación,N,,,
21045,2022-06-01T00:00:00,1970-12-01T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
21046,2022-06-01T00:00:00,1965-03-17T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
21047,2022-06-01T00:00:00,1967-10-26T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
21048,2022-06-01T00:00:00,1967-10-26T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
21049,2022-06-01T00:00:00,1987-06-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21050,2022-06-01T00:00:00,1993-06-20T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
21051,2022-06-01T00:00:00,1991-06-29T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
21052,2022-06-01T00:00:00,1987-10-05T00:00:00,Hombre,Estudios primarios,S,,N,S,Alta,N,,,
21053,2022-06-01T00:00:00,1987-10-05T00:00:00,Hombre,Estudios primarios,S,,N,S,Intento colocación,N,,,
21054,2022-06-01T00:00:00,1973-09-07T00:00:00,Hombre,Estudios secundarios,S,,N,S,Alta,N,,,
21055,2022-06-01T00:00:00,1987-12-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21056,2022-06-01T00:00:00,1987-12-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21057,2022-06-01T00:00:00,1969-08-16T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21058,2022-06-01T00:00:00,1969-08-16T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21059,2022-06-01T00:00:00,1969-05-25T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
21060,2022-06-01T00:00:00,1969-05-25T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21061,2022-06-01T00:00:00,1960-04-16T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
21062,2022-06-01T00:00:00,1962-02-08T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21063,2022-06-01T00:00:00,2002-05-13T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21064,2022-06-01T00:00:00,1992-07-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21065,2022-06-01T00:00:00,1992-07-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21066,2022-06-01T00:00:00,2000-05-28T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
21067,2022-06-01T00:00:00,1993-06-12T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
21068,2022-06-01T00:00:00,1993-06-12T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21069,2022-06-01T00:00:00,1969-06-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21070,2022-09-01T00:00:00,1971-08-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21071,2022-09-01T00:00:00,1965-04-04T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21072,2022-09-01T00:00:00,1970-02-01T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21073,2022-09-01T00:00:00,1973-09-05T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21074,2022-09-01T00:00:00,1973-05-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21075,2022-09-01T00:00:00,1975-07-10T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21076,2022-09-01T00:00:00,1958-07-18T00:00:00,Hombre,Estudios primarios,,,N,S,Intento colocación,N,,,
21077,2022-09-01T00:00:00,1975-04-16T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21078,2022-09-01T00:00:00,1974-04-27T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21079,2022-09-01T00:00:00,1974-06-21T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
21080,2022-09-01T00:00:00,1974-04-01T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
21081,2022-09-01T00:00:00,1965-01-26T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21082,2022-09-01T00:00:00,1974-08-01T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21083,2022-09-01T00:00:00,1975-01-02T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21084,2022-09-01T00:00:00,1975-09-17T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21085,2022-09-01T00:00:00,1980-01-07T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21086,2022-09-01T00:00:00,1967-02-24T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21087,2022-09-01T00:00:00,1966-01-01T00:00:00,Hombre,Sin estudios,N,S,N,S,Intento colocación,N,,,
21088,2022-09-01T00:00:00,1963-01-31T00:00:00,Hombre,Estudios secundarios,S,N,,S,Intento colocación,N,,,
21089,2022-09-01T00:00:00,1964-06-06T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
21090,2022-09-01T00:00:00,1975-10-17T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21091,2022-09-01T00:00:00,1975-09-30T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21092,2022-09-01T00:00:00,1974-05-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21093,2022-09-01T00:00:00,1963-04-05T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21094,2022-09-01T00:00:00,1972-02-12T00:00:00,Mujer,Estudios secundarios,S,N,,S,Intento colocación,N,,,
21095,2022-09-01T00:00:00,1976-11-05T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21096,2022-09-01T00:00:00,1966-04-23T00:00:00,Mujer,Estudios primarios,,,N,S,Intento colocación,N,,,
21097,2022-09-01T00:00:00,1975-02-13T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21098,2022-09-01T00:00:00,1974-06-14T00:00:00,Hombre,Estudios secundarios,S,,N,S,Alta,N,,,
21099,2022-09-01T00:00:00,1974-06-14T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21100,2022-09-01T00:00:00,1976-08-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21101,2022-09-01T00:00:00,1977-12-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
21102,2022-09-01T00:00:00,1977-12-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21103,2022-09-01T00:00:00,1963-07-20T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21104,2022-09-01T00:00:00,1971-12-07T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21105,2022-09-01T00:00:00,1977-12-28T00:00:00,Hombre,Estudios primarios,,,,N,Intento colocación,N,,,
21106,2022-09-01T00:00:00,1975-07-23T00:00:00,Mujer,Estudios secundarios,S,,N,S,Alta,N,,,
21107,2022-09-01T00:00:00,1971-07-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21108,2022-09-01T00:00:00,1979-01-16T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
21109,2022-09-01T00:00:00,1973-07-27T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21110,2022-09-01T00:00:00,1975-03-02T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21111,2022-09-01T00:00:00,1981-05-19T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21112,2022-09-01T00:00:00,1971-12-21T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21113,2022-09-01T00:00:00,1978-05-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21114,2022-09-01T00:00:00,1978-04-22T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
21115,2022-09-01T00:00:00,1973-06-05T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21116,2022-09-01T00:00:00,1975-03-11T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21117,2022-09-01T00:00:00,1977-10-08T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21118,2022-09-01T00:00:00,1971-08-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21119,2022-09-01T00:00:00,1977-05-08T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
21120,2022-09-01T00:00:00,1977-05-08T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21121,2022-09-01T00:00:00,1967-06-03T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21122,2022-09-01T00:00:00,1973-10-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21123,2022-09-01T00:00:00,1975-02-10T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
21124,2022-09-01T00:00:00,1975-12-10T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
21125,2022-09-01T00:00:00,1958-12-26T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
21126,2022-09-01T00:00:00,1978-06-28T00:00:00,Hombre,Estudios post-secundarios,S,N,,S,Intento colocación,N,,,
21127,2022-09-01T00:00:00,1973-01-08T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21128,2022-09-01T00:00:00,1955-08-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21129,2022-09-01T00:00:00,1979-10-25T00:00:00,Hombre,Estudios secundarios,,N,S,N,Intento colocación,N,,,
21130,2022-09-01T00:00:00,1972-11-15T00:00:00,Mujer,Estudios primarios,N,S,N,S,Alta,N,,,
21131,2022-09-01T00:00:00,1972-11-15T00:00:00,Mujer,Estudios primarios,N,S,N,S,Intento colocación,N,,,
21132,2022-09-01T00:00:00,1975-04-23T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
21133,2022-09-01T00:00:00,1968-07-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21134,2022-09-01T00:00:00,1972-07-15T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2022-07-09T00:00:00,,Contrato de duración determinada a tiempo parcial
21135,2022-09-01T00:00:00,1972-07-15T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21136,2022-09-01T00:00:00,1979-08-13T00:00:00,Hombre,Estudios secundarios,,N,S,N,Intento colocación,N,,,
21137,2022-09-01T00:00:00,1975-05-12T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21138,2022-09-01T00:00:00,1971-01-16T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21139,2022-09-01T00:00:00,1971-04-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21140,2022-09-01T00:00:00,1963-01-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21141,2022-09-01T00:00:00,1968-01-26T00:00:00,Hombre,Estudios primarios,S,,N,S,Intento colocación,N,,,
21142,2022-09-01T00:00:00,1972-07-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21143,2022-09-01T00:00:00,1970-08-15T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21144,2022-09-01T00:00:00,1966-06-01T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21145,2022-09-01T00:00:00,1981-11-24T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
21146,2022-09-01T00:00:00,1972-07-30T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
21147,2022-09-01T00:00:00,1980-07-03T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
21148,2022-09-01T00:00:00,1970-02-25T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21149,2022-09-01T00:00:00,1977-12-27T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
21150,2022-09-01T00:00:00,1966-06-22T00:00:00,Mujer,Estudios post-secundarios,S,N,,S,Intento colocación,N,,,
21151,2022-09-01T00:00:00,1980-07-24T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
21152,2022-09-01T00:00:00,1963-07-17T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21153,2022-09-01T00:00:00,1967-07-12T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21154,2022-09-01T00:00:00,1969-06-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21155,2022-09-01T00:00:00,1968-09-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21156,2022-09-01T00:00:00,1979-01-30T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
21157,2022-09-01T00:00:00,1980-07-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21158,2022-09-01T00:00:00,1983-06-08T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
21159,2022-09-01T00:00:00,1980-02-02T00:00:00,Hombre,Estudios post-secundarios,,,,N,Alta,N,,,
21160,2022-09-01T00:00:00,1976-05-04T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
21161,2022-09-01T00:00:00,1966-05-18T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21162,2022-09-01T00:00:00,1978-03-06T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21163,2022-09-01T00:00:00,1971-01-18T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21164,2022-09-01T00:00:00,1973-08-14T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21165,2022-09-01T00:00:00,1966-08-03T00:00:00,Hombre,Estudios primarios,,,N,S,Alta,N,,,
21166,2022-09-01T00:00:00,1977-06-30T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
21167,2022-09-01T00:00:00,1977-06-30T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
21168,2022-09-01T00:00:00,1969-08-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21169,2022-09-01T00:00:00,1972-07-14T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
21170,2022-09-01T00:00:00,1962-10-24T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
21171,2022-09-01T00:00:00,1980-04-18T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
