route_id, service_id, trip_id, trip_headsign, trip_short_name, direction_id, wheelchair_accessible
5__C4___,5_I13,5_I13-5_I13_12:47:00_2_279_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_18:30:00_1_200_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_22:08:00_1_451_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_07:56:00_2_24_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_12:00:00_2_159_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_09:10:00_1_144_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_17:26:00_2_307_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_18:10:00_1_198_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_19:20:00_1_89_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_09:26:00_2_259_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_21:36:00_2_106_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_11:09:00_1_385_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_08:14:00_1_252_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_17:50:00_1_196_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_23:05:00_2_341_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_13:55:00_1_286_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_09:40:00_2_145_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_16:15:00_1_300_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_18:16:00_1_312_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_14:38:00_1_61_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_09:55:00_2_36_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_15:50:00_1_184_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_18:00:00_2_195_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_11:10:00_1_156_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_17:59:00_1_81_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_12:20:00_2_161_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_12:47:00_2_279_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_21:53:00_1_449_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_18:45:00_2_315_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_15:55:00_1_298_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_14:08:00_1_403_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_09:10:00_1_144_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_11:00:00_2_153_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_19:17:00_2_92_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_20:50:00_1_443_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_20:45:00_2_327_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_21:11:00_1_445_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_08:54:00_2_30_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_19:51:00_1_437_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_09:55:00_2_36_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_14:15:00_1_288_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_05:25:00_2_235_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_09:18:00_1_29_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_12:15:00_1_276_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_16:10:00_1_186_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_08:54:00_2_30_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_19:17:00_2_92_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_17:19:00_1_77_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_17:41:00_1_79_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_21:19:00_1_101_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_05:29:00_2_2_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_21:05:00_2_329_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_06:27:00_2_241_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_14:38:00_1_61_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_08:00:00_2_135_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_09:55:00_1_262_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_17:29:00_1_423_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_08:50:00_1_142_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_06:20:00_2_125_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_15:49:00_1_413_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_19:56:00_2_96_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_10:40:00_2_151_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_05:49:00_2_6_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_12:30:00_1_164_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_19:12:00_1_433_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_11:49:00_1_389_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_12:06:00_2_275_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_07:10:00_1_132_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_10:20:00_2_149_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_14:29:00_1_405_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_18:27:00_2_313_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_17:47:00_1_425_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_14:27:00_2_289_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_08:06:00_2_251_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_08:30:00_1_140_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_18:40:00_2_199_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_21:55:00_2_108_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_00:00:00_2_231_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_18:07:00_2_311_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_16:30:00_1_188_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_05:24:00_1_5_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_21:40:00_2_217_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_18:55:00_2_90_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_05:05:00_1_347_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_19:50:00_1_208_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_13:46:00_2_285_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_05:45:00_2_237_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_16:16:00_2_74_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_14:55:00_2_66_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_08:45:00_2_255_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_11:06:00_2_269_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_19:28:00_1_435_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_17:37:00_2_82_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_07:17:00_2_20_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_22:20:00_2_221_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_07:18:00_1_17_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_06:45:00_2_243_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_16:20:00_2_185_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_20:27:00_1_441_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_19:24:00_2_319_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_13:59:00_1_57_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_17:30:00_1_194_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_17:37:00_2_82_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_14:55:00_2_66_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_18:51:00_1_431_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_17:15:00_1_306_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_07:56:00_2_24_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_21:50:00_1_449_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_17:19:00_1_77_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_07:30:00_1_134_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_14:00:00_2_171_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_23:13:00_2_116_5__C4___,ATOCHA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_00:06:00_1_115_5__C4___,CHAMARTÍN,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_16:16:00_2_74_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_23:47:00_1_113_5__C4___,CHAMARTÍN,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_10:34:00_1_266_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_06:15:00_1_240_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_20:10:00_1_210_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_12:56:00_2_54_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_21:38:00_1_103_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_23:27:00_1_457_5__C4___,CHAMARTÍN,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_17:40:00_2_193_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_07:08:00_1_361_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_21:01:00_1_99_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_18:59:00_1_87_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_19:55:00_1_322_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_13:27:00_2_283_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_07:05:00_2_245_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_22:00:00_2_219_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_23:55:00_2_345_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_08:00:00_1_21_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_18:20:00_1_83_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_20:39:00_1_97_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_11:15:00_1_270_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_16:07:00_2_299_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_09:45:00_2_261_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_23:34:00_2_117_5__C4___,ATOCHA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_23:11:00_1_111_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_09:50:00_1_148_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
