Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2022-09-18T12:00,No hidrocarburo,Ozono,"86,00",µg/m3,"83,17"
2022-09-18T12:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,"8,70"
2022-09-18T12:00,No hidrocarburo,Tolueno,"0,20",µg/m3,"0,19"
2022-09-18T13:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,69"
2022-09-18T13:00,Hidrocarburo,Hidrocarburos totales,"1,20",mg/m3,"92,31"
2022-09-18T13:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-18T13:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"4,57"
2022-09-18T13:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-18T13:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,83"
2022-09-18T13:00,No hidrocarburo,Ozono,"92,00",µg/m3,"84,17"
2022-09-18T13:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"9,15"
2022-09-18T13:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-09-18T14:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-18T14:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-18T14:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-18T14:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,"3,50"
2022-09-18T14:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-18T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,87"
2022-09-18T14:00,No hidrocarburo,Ozono,"98,00",µg/m3,"85,74"
2022-09-18T14:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"9,62"
2022-09-18T14:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-09-18T15:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,69"
2022-09-18T15:00,Hidrocarburo,Hidrocarburos totales,"1,20",mg/m3,"92,31"
2022-09-18T15:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-18T15:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"5,12"
2022-09-18T15:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-18T15:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,71"
2022-09-18T15:00,No hidrocarburo,Ozono,"100,00",µg/m3,"85,25"
2022-09-18T15:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,"7,67"
2022-09-18T15:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-09-18T16:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,69"
2022-09-18T16:00,Hidrocarburo,Hidrocarburos totales,"1,20",mg/m3,"92,31"
2022-09-18T16:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-18T16:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"4,34"
2022-09-18T16:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-18T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,87"
2022-09-18T16:00,No hidrocarburo,Ozono,"101,00",µg/m3,"87,60"
2022-09-18T16:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"6,94"
2022-09-18T16:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-09-18T17:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,69"
2022-09-18T17:00,Hidrocarburo,Hidrocarburos totales,"1,20",mg/m3,"92,31"
2022-09-18T17:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-18T17:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"4,26"
2022-09-18T17:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-18T17:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,85"
2022-09-18T17:00,No hidrocarburo,Ozono,"103,00",µg/m3,"87,81"
2022-09-18T17:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"6,82"
2022-09-18T17:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-09-18T18:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,69"
2022-09-18T18:00,Hidrocarburo,Hidrocarburos totales,"1,20",mg/m3,"92,31"
2022-09-18T18:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-18T18:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"6,88"
2022-09-18T18:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-18T18:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,86"
2022-09-18T18:00,No hidrocarburo,Ozono,"99,00",µg/m3,"85,12"
2022-09-18T18:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"6,88"
2022-09-18T18:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-09-18T19:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-18T19:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-18T19:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-18T19:00,No hidrocarburo,Dióxido de nitrógeno,"24,00",µg/m3,"21,74"
2022-09-18T19:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-18T19:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,91"
2022-09-18T19:00,No hidrocarburo,Ozono,"74,00",µg/m3,"67,03"
2022-09-18T19:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"9,96"
2022-09-18T19:00,No hidrocarburo,Tolueno,"0,20",µg/m3,"0,18"
2022-09-18T20:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-09-18T20:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-09-18T20:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,29"
2022-09-18T20:00,No hidrocarburo,Dióxido de nitrógeno,"53,00",µg/m3,"51,96"
2022-09-18T20:00,No hidrocarburo,Meta-para-xileno,"0,50",µg/m3,"0,49"
2022-09-18T20:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,"2,94"
2022-09-18T20:00,No hidrocarburo,Ozono,"37,00",µg/m3,"36,27"
2022-09-18T20:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,"6,86"
2022-09-18T20:00,No hidrocarburo,Tolueno,"1,20",µg/m3,"1,18"
2022-09-18T21:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-09-18T21:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-09-18T21:00,No hidrocarburo,Benceno,"0,60",µg/m3,"0,54"
2022-09-18T21:00,No hidrocarburo,Dióxido de nitrógeno,"43,00",µg/m3,"39,02"
2022-09-18T21:00,No hidrocarburo,Meta-para-xileno,"2,30",µg/m3,"2,09"
2022-09-18T21:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,"2,72"
2022-09-18T21:00,No hidrocarburo,Ozono,"44,00",µg/m3,"39,93"
2022-09-18T21:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"12,70"
2022-09-18T21:00,No hidrocarburo,Tolueno,"3,30",µg/m3,"2,99"
2022-09-18T22:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-18T22:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-18T22:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,21"
2022-09-18T22:00,No hidrocarburo,Dióxido de nitrógeno,"21,00",µg/m3,"21,88"
2022-09-18T22:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,21"
2022-09-18T22:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,08"
2022-09-18T22:00,No hidrocarburo,Ozono,"56,00",µg/m3,"58,33"
2022-09-18T22:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"16,67"
2022-09-18T22:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,63"
2022-09-18T23:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-18T23:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-18T23:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,12"
2022-09-18T23:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,"12,87"
2022-09-18T23:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,12"
2022-09-18T23:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,17"
2022-09-18T23:00,No hidrocarburo,Ozono,"61,00",µg/m3,"71,35"
2022-09-18T23:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"14,04"
2022-09-18T23:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,35"
2022-09-19T00:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T00:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T00:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-09-19T00:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,"15,09"
2022-09-19T00:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-09-19T00:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,26"
2022-09-19T00:00,No hidrocarburo,Ozono,"57,00",µg/m3,"71,70"
2022-09-19T00:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,"11,32"
2022-09-19T00:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,38"
2022-09-19T01:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T01:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T01:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,26"
2022-09-19T01:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"11,72"
2022-09-19T01:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-09-19T01:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,60"
2022-09-19T01:00,No hidrocarburo,Ozono,"55,00",µg/m3,"71,61"
2022-09-19T01:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"13,02"
2022-09-19T01:00,No hidrocarburo,Tolueno,"0,50",µg/m3,"0,65"
2022-09-19T02:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T02:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T02:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,14"
2022-09-19T02:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,"13,57"
2022-09-19T02:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,14"
2022-09-19T02:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,71"
2022-09-19T02:00,No hidrocarburo,Ozono,"54,00",µg/m3,"73,27"
2022-09-19T02:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,"9,50"
2022-09-19T02:00,No hidrocarburo,Tolueno,"0,50",µg/m3,"0,68"
2022-09-19T03:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T03:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T03:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,14"
2022-09-19T03:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"10,87"
2022-09-19T03:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,14"
2022-09-19T03:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,36"
2022-09-19T03:00,No hidrocarburo,Ozono,"56,00",µg/m3,"76,09"
2022-09-19T03:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"10,87"
2022-09-19T03:00,No hidrocarburo,Tolueno,"0,40",µg/m3,"0,54"
2022-09-19T04:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T04:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T04:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-09-19T04:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"11,46"
2022-09-19T04:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-09-19T04:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,55"
2022-09-19T04:00,No hidrocarburo,Ozono,"57,00",µg/m3,"72,61"
2022-09-19T04:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"12,74"
2022-09-19T04:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,38"
2022-09-19T05:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T05:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T05:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-09-19T05:00,No hidrocarburo,Dióxido de nitrógeno,"17,00",µg/m3,"21,38"
2022-09-19T05:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-09-19T05:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,52"
2022-09-19T05:00,No hidrocarburo,Ozono,"49,00",µg/m3,"61,64"
2022-09-19T05:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"13,84"
2022-09-19T05:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,38"
2022-09-19T06:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T06:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T06:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,24"
2022-09-19T06:00,No hidrocarburo,Dióxido de nitrógeno,"40,00",µg/m3,"48,60"
2022-09-19T06:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,12"
2022-09-19T06:00,No hidrocarburo,Monóxido de nitrógeno,"4,00",µg/m3,"4,86"
2022-09-19T06:00,No hidrocarburo,Ozono,"25,00",µg/m3,"30,38"
2022-09-19T06:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"14,58"
2022-09-19T06:00,No hidrocarburo,Tolueno,"1,00",µg/m3,"1,22"
2022-09-19T07:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-09-19T07:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-09-19T07:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,34"
2022-09-19T07:00,No hidrocarburo,Dióxido de nitrógeno,"44,00",µg/m3,"49,72"
2022-09-19T07:00,No hidrocarburo,Meta-para-xileno,"0,90",µg/m3,"1,02"
2022-09-19T07:00,No hidrocarburo,Monóxido de nitrógeno,"7,00",µg/m3,"7,91"
2022-09-19T07:00,No hidrocarburo,Ozono,"19,00",µg/m3,"21,47"
2022-09-19T07:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"15,82"
2022-09-19T07:00,No hidrocarburo,Tolueno,"3,30",µg/m3,"3,73"
2022-09-19T08:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-09-19T08:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-09-19T08:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,30"
2022-09-19T08:00,No hidrocarburo,Dióxido de nitrógeno,"43,00",µg/m3,"42,87"
2022-09-19T08:00,No hidrocarburo,Meta-para-xileno,"0,40",µg/m3,"0,40"
2022-09-19T08:00,No hidrocarburo,Monóxido de nitrógeno,"9,00",µg/m3,"8,97"
2022-09-19T08:00,No hidrocarburo,Ozono,"26,00",µg/m3,"25,92"
2022-09-19T08:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,"19,94"
2022-09-19T08:00,No hidrocarburo,Tolueno,"1,60",µg/m3,"1,60"
2022-09-19T09:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T09:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T09:00,No hidrocarburo,Benceno,"0,40",µg/m3,"0,37"
2022-09-19T09:00,No hidrocarburo,Dióxido de nitrógeno,"29,00",µg/m3,"27,15"
2022-09-19T09:00,No hidrocarburo,Meta-para-xileno,"0,70",µg/m3,"0,66"
2022-09-19T09:00,No hidrocarburo,Monóxido de nitrógeno,"5,00",µg/m3,"4,68"
2022-09-19T09:00,No hidrocarburo,Ozono,"49,00",µg/m3,"45,88"
2022-09-19T09:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,"18,73"
2022-09-19T09:00,No hidrocarburo,Tolueno,"2,70",µg/m3,"2,53"
2022-09-19T10:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T10:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T10:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,28"
2022-09-19T10:00,No hidrocarburo,Dióxido de nitrógeno,"27,00",µg/m3,"25,62"
2022-09-19T10:00,No hidrocarburo,Meta-para-xileno,"0,50",µg/m3,"0,47"
2022-09-19T10:00,No hidrocarburo,Monóxido de nitrógeno,"6,00",µg/m3,"5,69"
2022-09-19T10:00,No hidrocarburo,Ozono,"53,00",µg/m3,"50,28"
2022-09-19T10:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,"16,13"
2022-09-19T10:00,No hidrocarburo,Tolueno,"1,60",µg/m3,"1,52"
2022-09-19T11:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T11:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T11:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,28"
2022-09-19T11:00,No hidrocarburo,Dióxido de nitrógeno,"20,00",µg/m3,"18,40"
2022-09-19T11:00,No hidrocarburo,Meta-para-xileno,"0,50",µg/m3,"0,46"
2022-09-19T11:00,No hidrocarburo,Monóxido de nitrógeno,"6,00",µg/m3,"5,52"
2022-09-19T11:00,No hidrocarburo,Ozono,"64,00",µg/m3,"58,88"
2022-09-19T11:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"14,72"
2022-09-19T11:00,No hidrocarburo,Tolueno,"1,90",µg/m3,"1,75"
2022-09-19T12:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T12:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T12:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,18"
2022-09-19T12:00,No hidrocarburo,Dióxido de nitrógeno,"29,00",µg/m3,"26,58"
2022-09-19T12:00,No hidrocarburo,Meta-para-xileno,"0,60",µg/m3,"0,55"
2022-09-19T12:00,No hidrocarburo,Monóxido de nitrógeno,"6,00",µg/m3,"5,50"
2022-09-19T12:00,No hidrocarburo,Ozono,"56,00",µg/m3,"51,33"
2022-09-19T12:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,"13,75"
2022-09-19T12:00,No hidrocarburo,Tolueno,"2,30",µg/m3,"2,11"
2022-09-19T13:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T13:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T13:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,27"
2022-09-19T13:00,No hidrocarburo,Dióxido de nitrógeno,"16,00",µg/m3,"14,32"
2022-09-19T13:00,No hidrocarburo,Meta-para-xileno,"0,50",µg/m3,"0,45"
2022-09-19T13:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,"2,69"
2022-09-19T13:00,No hidrocarburo,Ozono,"76,00",µg/m3,"68,04"
2022-09-19T13:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"12,53"
2022-09-19T13:00,No hidrocarburo,Tolueno,"1,90",µg/m3,"1,70"
2022-09-19T14:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-09-19T14:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-09-19T14:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,17"
2022-09-19T14:00,No hidrocarburo,Dióxido de nitrógeno,"26,00",µg/m3,"22,32"
2022-09-19T14:00,No hidrocarburo,Meta-para-xileno,"0,40",µg/m3,"0,34"
2022-09-19T14:00,No hidrocarburo,Monóxido de nitrógeno,"4,00",µg/m3,"3,43"
2022-09-19T14:00,No hidrocarburo,Ozono,"70,00",µg/m3,"60,09"
2022-09-19T14:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"12,02"
2022-09-19T14:00,No hidrocarburo,Tolueno,"1,90",µg/m3,"1,63"
2022-09-19T15:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-09-19T15:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-09-19T15:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,26"
2022-09-19T15:00,No hidrocarburo,Dióxido de nitrógeno,"16,00",µg/m3,"13,61"
2022-09-19T15:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,26"
2022-09-19T15:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,"2,55"
2022-09-19T15:00,No hidrocarburo,Ozono,"83,00",µg/m3,"70,58"
2022-09-19T15:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,"11,05"
2022-09-19T15:00,No hidrocarburo,Tolueno,"2,00",µg/m3,"1,70"
2022-09-19T16:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T16:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T16:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,17"
2022-09-19T16:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,"9,23"
2022-09-19T16:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,08"
2022-09-19T16:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,68"
2022-09-19T16:00,No hidrocarburo,Ozono,"93,00",µg/m3,"78,02"
2022-09-19T16:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"10,07"
2022-09-19T16:00,No hidrocarburo,Tolueno,"0,90",µg/m3,"0,76"
2022-09-19T17:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T17:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T17:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,17"
2022-09-19T17:00,No hidrocarburo,Dióxido de nitrógeno,"14,00",µg/m3,"11,67"
2022-09-19T17:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,08"
2022-09-19T17:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,67"
2022-09-19T17:00,No hidrocarburo,Ozono,"92,00",µg/m3,"76,67"
2022-09-19T17:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"9,17"
2022-09-19T17:00,No hidrocarburo,Tolueno,"0,70",µg/m3,"0,58"
2022-09-19T18:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T18:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T18:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-09-19T18:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,"10,55"
2022-09-19T18:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-09-19T18:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,88"
2022-09-19T18:00,No hidrocarburo,Ozono,"88,00",µg/m3,"77,40"
2022-09-19T18:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"10,55"
2022-09-19T18:00,No hidrocarburo,Tolueno,"0,50",µg/m3,"0,44"
2022-09-19T19:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T19:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T19:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,19"
2022-09-19T19:00,No hidrocarburo,Dióxido de nitrógeno,"19,00",µg/m3,"18,29"
2022-09-19T19:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-09-19T19:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,92"
2022-09-19T19:00,No hidrocarburo,Ozono,"71,00",µg/m3,"68,33"
2022-09-19T19:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"10,59"
2022-09-19T19:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,58"
2022-09-19T20:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T20:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T20:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,20"
2022-09-19T20:00,No hidrocarburo,Dióxido de nitrógeno,"18,00",µg/m3,"18,04"
2022-09-19T20:00,No hidrocarburo,Meta-para-xileno,"0,40",µg/m3,"0,40"
2022-09-19T20:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,00"
2022-09-19T20:00,No hidrocarburo,Ozono,"66,00",µg/m3,"66,13"
2022-09-19T20:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,"13,03"
2022-09-19T20:00,No hidrocarburo,Tolueno,"1,20",µg/m3,"1,20"
2022-09-19T21:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-09-19T21:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-09-19T21:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,32"
2022-09-19T21:00,No hidrocarburo,Dióxido de nitrógeno,"19,00",µg/m3,"20,21"
2022-09-19T21:00,No hidrocarburo,Meta-para-xileno,"0,90",µg/m3,"0,96"
2022-09-19T21:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,06"
