﻿Fecha,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2017-10-24T06:00,No hidrocarburo,Benceno,15.5, µg/m³,9.75456261799874
2017-10-24T06:00,No hidrocarburo,Monóxido de nitrógeno,45, µg/m³,28.3196979232221
2017-10-24T06:00,No hidrocarburo,Dióxido de nitrógeno,62, µg/m³,39.018250471995
2017-10-24T06:00,No hidrocarburo,Ozono,3, µg/m³,1.88797986154814
2017-10-24T06:00,No hidrocarburo,Partículas en suspensión < PM10,25, µg/m³,15.7331655129012
2017-10-24T06:00,No hidrocarburo,Tolueno,8.4, µg/m³,5.2863436123348
2017-10-24T06:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T07:00,Hidrocarburo,Hidrocarburos totales,8.1,mg/m³,94.1860465116279
2017-10-24T07:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³,5.81395348837209
2017-10-24T07:00,No hidrocarburo,Benceno,1.7, µg/m³,1.32605304212169
2017-10-24T07:00,No hidrocarburo,Monóxido de nitrógeno,37, µg/m³,28.8611544461778
2017-10-24T07:00,No hidrocarburo,Dióxido de nitrógeno,62, µg/m³,48.3619344773791
2017-10-24T07:00,No hidrocarburo,Ozono,5, µg/m³,3.90015600624025
2017-10-24T07:00,No hidrocarburo,Partículas en suspensión < PM10,20, µg/m³,15.600624024961
2017-10-24T07:00,No hidrocarburo,Tolueno,2.5, µg/m³,1.95007800312013
2017-10-24T07:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T08:00,Hidrocarburo,Hidrocarburos totales,8.3,mg/m³,94.3181818181818
2017-10-24T08:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³,5.68181818181818
2017-10-24T08:00,No hidrocarburo,Benceno,0.8, µg/m³,0.63441712926249
2017-10-24T08:00,No hidrocarburo,Monóxido de nitrógeno,33, µg/m³,26.1697065820777
2017-10-24T08:00,No hidrocarburo,Dióxido de nitrógeno,57, µg/m³,45.2022204599524
2017-10-24T08:00,No hidrocarburo,Ozono,13, µg/m³,10.3092783505155
2017-10-24T08:00,No hidrocarburo,Partículas en suspensión < PM10,20, µg/m³,15.8604282315623
2017-10-24T08:00,No hidrocarburo,Tolueno,2.3, µg/m³,1.82394924662966
2017-10-24T08:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T09:00,Hidrocarburo,Hidrocarburos totales,7.9,mg/m³,95.1807228915663
2017-10-24T09:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,4.81927710843373
2017-10-24T09:00,No hidrocarburo,Benceno,0.6, µg/m³,0.612870275791624
2017-10-24T09:00,No hidrocarburo,Monóxido de nitrógeno,10, µg/m³,10.2145045965271
2017-10-24T09:00,No hidrocarburo,Dióxido de nitrógeno,30, µg/m³,30.6435137895812
2017-10-24T09:00,No hidrocarburo,Ozono,38, µg/m³,38.8151174668029
2017-10-24T09:00,No hidrocarburo,Partículas en suspensión < PM10,18, µg/m³,18.3861082737487
2017-10-24T09:00,No hidrocarburo,Tolueno,1.3, µg/m³,1.32788559754852
2017-10-24T09:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T10:00,Hidrocarburo,Hidrocarburos totales,8,mg/m³,95.2380952380952
2017-10-24T10:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,4.76190476190476
2017-10-24T10:00,No hidrocarburo,Benceno,0.5, µg/m³,0.559910414333707
2017-10-24T10:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,7.83874580067189
2017-10-24T10:00,No hidrocarburo,Dióxido de nitrógeno,22, µg/m³,24.6360582306831
2017-10-24T10:00,No hidrocarburo,Ozono,50, µg/m³,55.9910414333707
2017-10-24T10:00,No hidrocarburo,Partículas en suspensión < PM10,9, µg/m³,10.0783874580067
2017-10-24T10:00,No hidrocarburo,Tolueno,0.8, µg/m³,0.895856662933931
2017-10-24T10:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T11:00,Hidrocarburo,Hidrocarburos totales,"",mg/m³,""
2017-10-24T11:00,Hidrocarburo,Hidrocarburos no metano,"",mg/m³,""
2017-10-24T11:00,No hidrocarburo,Benceno,"", µg/m³,""
2017-10-24T11:00,No hidrocarburo,Monóxido de nitrógeno,"", µg/m³,""
2017-10-24T11:00,No hidrocarburo,Dióxido de nitrógeno,"", µg/m³,""
2017-10-24T11:00,No hidrocarburo,Ozono,"", µg/m³,""
2017-10-24T11:00,No hidrocarburo,Partículas en suspensión < PM10,"", µg/m³,""
2017-10-24T11:00,No hidrocarburo,Tolueno,"", µg/m³,""
2017-10-24T11:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T12:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,98.5714285714286
2017-10-24T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.42857142857143
2017-10-24T12:00,No hidrocarburo,Benceno,0.4, µg/m³,1.21951219512195
2017-10-24T12:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,21.3414634146341
2017-10-24T12:00,No hidrocarburo,Dióxido de nitrógeno,24, µg/m³,73.1707317073171
2017-10-24T12:00,No hidrocarburo,Ozono,"", µg/m³,""
2017-10-24T12:00,No hidrocarburo,Partículas en suspensión < PM10,"", µg/m³,""
2017-10-24T12:00,No hidrocarburo,Tolueno,1.4, µg/m³,4.26829268292683
2017-10-24T12:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T13:00,Hidrocarburo,Hidrocarburos totales,"",mg/m³,""
2017-10-24T13:00,Hidrocarburo,Hidrocarburos no metano,"",mg/m³,""
2017-10-24T13:00,No hidrocarburo,Benceno,0.4, µg/m³,1.10803324099723
2017-10-24T13:00,No hidrocarburo,Monóxido de nitrógeno,6, µg/m³,16.6204986149584
2017-10-24T13:00,No hidrocarburo,Dióxido de nitrógeno,23, µg/m³,63.7119113573407
2017-10-24T13:00,No hidrocarburo,Ozono,"", µg/m³,""
2017-10-24T13:00,No hidrocarburo,Partículas en suspensión < PM10,6, µg/m³,16.6204986149584
2017-10-24T13:00,No hidrocarburo,Tolueno,0.7, µg/m³,1.93905817174515
2017-10-24T13:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T14:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-10-24T14:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-10-24T14:00,No hidrocarburo,Benceno,0.4, µg/m³,0.90293453724605
2017-10-24T14:00,No hidrocarburo,Monóxido de nitrógeno,5, µg/m³,11.2866817155756
2017-10-24T14:00,No hidrocarburo,Dióxido de nitrógeno,23, µg/m³,51.9187358916479
2017-10-24T14:00,No hidrocarburo,Ozono,"", µg/m³,""
2017-10-24T14:00,No hidrocarburo,Partículas en suspensión < PM10,15, µg/m³,33.8600451467269
2017-10-24T14:00,No hidrocarburo,Tolueno,0.9, µg/m³,2.03160270880361
2017-10-24T14:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T15:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³,94.8051948051948
2017-10-24T15:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.1948051948052
2017-10-24T15:00,No hidrocarburo,Benceno,0.4, µg/m³,0.355555555555556
2017-10-24T15:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,6.22222222222222
2017-10-24T15:00,No hidrocarburo,Dióxido de nitrógeno,31, µg/m³,27.5555555555556
2017-10-24T15:00,No hidrocarburo,Ozono,65, µg/m³,57.7777777777778
2017-10-24T15:00,No hidrocarburo,Partículas en suspensión < PM10,8, µg/m³,7.11111111111111
2017-10-24T15:00,No hidrocarburo,Tolueno,1.1, µg/m³,0.977777777777778
2017-10-24T15:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T16:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³,94.8051948051948
2017-10-24T16:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.1948051948052
2017-10-24T16:00,No hidrocarburo,Benceno,0.4, µg/m³,0.381679389312977
2017-10-24T16:00,No hidrocarburo,Monóxido de nitrógeno,6, µg/m³,5.72519083969466
2017-10-24T16:00,No hidrocarburo,Dióxido de nitrógeno,35, µg/m³,33.3969465648855
2017-10-24T16:00,No hidrocarburo,Ozono,60, µg/m³,57.2519083969466
2017-10-24T16:00,No hidrocarburo,Partículas en suspensión < PM10,2, µg/m³,1.90839694656489
2017-10-24T16:00,No hidrocarburo,Tolueno,1.4, µg/m³,1.33587786259542
2017-10-24T16:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T17:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³,93.5897435897436
2017-10-24T17:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³,6.41025641025641
2017-10-24T17:00,No hidrocarburo,Benceno,0.4, µg/m³,0.372786579683131
2017-10-24T17:00,No hidrocarburo,Monóxido de nitrógeno,5, µg/m³,4.65983224603914
2017-10-24T17:00,No hidrocarburo,Dióxido de nitrógeno,46, µg/m³,42.8704566635601
2017-10-24T17:00,No hidrocarburo,Ozono,48, µg/m³,44.7343895619758
2017-10-24T17:00,No hidrocarburo,Partículas en suspensión < PM10,7, µg/m³,6.5237651444548
2017-10-24T17:00,No hidrocarburo,Tolueno,0.9, µg/m³,0.838769804287046
2017-10-24T17:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T18:00,Hidrocarburo,Hidrocarburos totales,7.8,mg/m³,88.6363636363636
2017-10-24T18:00,Hidrocarburo,Hidrocarburos no metano,1,mg/m³,11.3636363636364
2017-10-24T18:00,No hidrocarburo,Benceno,0.5, µg/m³,0.300120048019208
2017-10-24T18:00,No hidrocarburo,Monóxido de nitrógeno,42, µg/m³,25.2100840336134
2017-10-24T18:00,No hidrocarburo,Dióxido de nitrógeno,97, µg/m³,58.2232893157263
2017-10-24T18:00,No hidrocarburo,Ozono,7, µg/m³,4.20168067226891
2017-10-24T18:00,No hidrocarburo,Partículas en suspensión < PM10,17, µg/m³,10.2040816326531
2017-10-24T18:00,No hidrocarburo,Tolueno,3.1, µg/m³,1.86074429771909
2017-10-24T18:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T19:00,Hidrocarburo,Hidrocarburos totales,8.7,mg/m³,83.6538461538462
2017-10-24T19:00,Hidrocarburo,Hidrocarburos no metano,1.7,mg/m³,16.3461538461538
2017-10-24T19:00,No hidrocarburo,Benceno,1.3, µg/m³,0.457907713983797
2017-10-24T19:00,No hidrocarburo,Monóxido de nitrógeno,121, µg/m³,42.6206410707996
2017-10-24T19:00,No hidrocarburo,Dióxido de nitrógeno,120, µg/m³,42.2684043677351
2017-10-24T19:00,No hidrocarburo,Ozono,2, µg/m³,0.704473406128918
2017-10-24T19:00,No hidrocarburo,Partículas en suspensión < PM10,31, µg/m³,10.9193377949982
2017-10-24T19:00,No hidrocarburo,Tolueno,8.6, µg/m³,3.02923564635435
2017-10-24T19:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T20:00,Hidrocarburo,Hidrocarburos totales,9.9,mg/m³,81.8181818181818
2017-10-24T20:00,Hidrocarburo,Hidrocarburos no metano,2.2,mg/m³,18.1818181818182
2017-10-24T20:00,No hidrocarburo,Benceno,1.8, µg/m³,0.445875650235323
2017-10-24T20:00,No hidrocarburo,Monóxido de nitrógeno,201, µg/m³,49.7894476096111
2017-10-24T20:00,No hidrocarburo,Dióxido de nitrógeno,134, µg/m³,33.1929650730741
2017-10-24T20:00,No hidrocarburo,Ozono,3, µg/m³,0.743126083725539
2017-10-24T20:00,No hidrocarburo,Partículas en suspensión < PM10,49, µg/m³,12.1377260341838
2017-10-24T20:00,No hidrocarburo,Tolueno,14.9, µg/m³,3.69085954917018
2017-10-24T20:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T21:00,Hidrocarburo,Hidrocarburos totales,9.6,mg/m³,84.9557522123894
2017-10-24T21:00,Hidrocarburo,Hidrocarburos no metano,1.7,mg/m³,15.0442477876106
2017-10-24T21:00,No hidrocarburo,Benceno,1.6, µg/m³,0.562785789658811
2017-10-24T21:00,No hidrocarburo,Monóxido de nitrógeno,117, µg/m³,41.1537108688006
2017-10-24T21:00,No hidrocarburo,Dióxido de nitrógeno,102, µg/m³,35.8775940907492
2017-10-24T21:00,No hidrocarburo,Ozono,3, µg/m³,1.05522335561027
2017-10-24T21:00,No hidrocarburo,Partículas en suspensión < PM10,51, µg/m³,17.9387970453746
2017-10-24T21:00,No hidrocarburo,Tolueno,9.7, µg/m³,3.41188884980654
2017-10-24T21:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T22:00,Hidrocarburo,Hidrocarburos totales,9.8,mg/m³,85.2173913043479
2017-10-24T22:00,Hidrocarburo,Hidrocarburos no metano,1.7,mg/m³,14.7826086956522
2017-10-24T22:00,No hidrocarburo,Benceno,1, µg/m³,0.410172272354389
2017-10-24T22:00,No hidrocarburo,Monóxido de nitrógeno,97, µg/m³,39.7867104183757
2017-10-24T22:00,No hidrocarburo,Dióxido de nitrógeno,89, µg/m³,36.5053322395406
2017-10-24T22:00,No hidrocarburo,Ozono,3, µg/m³,1.23051681706317
2017-10-24T22:00,No hidrocarburo,Partículas en suspensión < PM10,40, µg/m³,16.4068908941756
2017-10-24T22:00,No hidrocarburo,Tolueno,13.8, µg/m³,5.66037735849057
2017-10-24T22:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-24T23:00,Hidrocarburo,Hidrocarburos totales,10.6,mg/m³,82.1705426356589
2017-10-24T23:00,Hidrocarburo,Hidrocarburos no metano,2.3,mg/m³,17.8294573643411
2017-10-24T23:00,No hidrocarburo,Benceno,1.5, µg/m³,0.503693754197448
2017-10-24T23:00,No hidrocarburo,Monóxido de nitrógeno,143, µg/m³,48.0188045668234
2017-10-24T23:00,No hidrocarburo,Dióxido de nitrógeno,89, µg/m³,29.8858294157152
2017-10-24T23:00,No hidrocarburo,Ozono,3, µg/m³,1.0073875083949
2017-10-24T23:00,No hidrocarburo,Partículas en suspensión < PM10,50, µg/m³,16.7897918065816
2017-10-24T23:00,No hidrocarburo,Tolueno,11.3, µg/m³,3.79449294828744
2017-10-24T23:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T00:00,Hidrocarburo,Hidrocarburos totales,10.4,mg/m³,83.2
2017-10-25T00:00,Hidrocarburo,Hidrocarburos no metano,2.1,mg/m³,16.8
2017-10-25T00:00,No hidrocarburo,Benceno,1.4, µg/m³,0.508720930232558
2017-10-25T00:00,No hidrocarburo,Monóxido de nitrógeno,124, µg/m³,45.0581395348837
2017-10-25T00:00,No hidrocarburo,Dióxido de nitrógeno,78, µg/m³,28.343023255814
2017-10-25T00:00,No hidrocarburo,Ozono,2, µg/m³,0.726744186046512
2017-10-25T00:00,No hidrocarburo,Partículas en suspensión < PM10,46, µg/m³,16.7151162790698
2017-10-25T00:00,No hidrocarburo,Tolueno,23.8, µg/m³,8.64825581395349
2017-10-25T00:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T01:00,Hidrocarburo,Hidrocarburos totales,10.1,mg/m³,85.5932203389831
2017-10-25T01:00,Hidrocarburo,Hidrocarburos no metano,1.7,mg/m³,14.406779661017
2017-10-25T01:00,No hidrocarburo,Benceno,1.1, µg/m³,0.465509944985188
2017-10-25T01:00,No hidrocarburo,Monóxido de nitrógeno,98, µg/m³,41.4727041895895
2017-10-25T01:00,No hidrocarburo,Dióxido de nitrógeno,67, µg/m³,28.3537875581887
2017-10-25T01:00,No hidrocarburo,Ozono,2, µg/m³,0.846381718154888
2017-10-25T01:00,No hidrocarburo,Partículas en suspensión < PM10,47, µg/m³,19.8899703766399
2017-10-25T01:00,No hidrocarburo,Tolueno,21.2, µg/m³,8.97164621244181
2017-10-25T01:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T02:00,Hidrocarburo,Hidrocarburos totales,9.4,mg/m³,88.6792452830189
2017-10-25T02:00,Hidrocarburo,Hidrocarburos no metano,1.2,mg/m³,11.3207547169811
2017-10-25T02:00,No hidrocarburo,Benceno,0.8, µg/m³,0.48750761730652
2017-10-25T02:00,No hidrocarburo,Monóxido de nitrógeno,44, µg/m³,26.8129189518586
2017-10-25T02:00,No hidrocarburo,Dióxido de nitrógeno,55, µg/m³,33.5161486898233
2017-10-25T02:00,No hidrocarburo,Ozono,3, µg/m³,1.82815356489945
2017-10-25T02:00,No hidrocarburo,Partículas en suspensión < PM10,49, µg/m³,29.8598415600244
2017-10-25T02:00,No hidrocarburo,Tolueno,12.3, µg/m³,7.49542961608775
2017-10-25T02:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T03:00,Hidrocarburo,Hidrocarburos totales,10.1,mg/m³,85.5932203389831
2017-10-25T03:00,Hidrocarburo,Hidrocarburos no metano,1.7,mg/m³,14.406779661017
2017-10-25T03:00,No hidrocarburo,Benceno,0.7, µg/m³,0.498575498575499
2017-10-25T03:00,No hidrocarburo,Monóxido de nitrógeno,40, µg/m³,28.4900284900285
2017-10-25T03:00,No hidrocarburo,Dióxido de nitrógeno,51, µg/m³,36.3247863247863
2017-10-25T03:00,No hidrocarburo,Ozono,2, µg/m³,1.42450142450142
2017-10-25T03:00,No hidrocarburo,Partículas en suspensión < PM10,30, µg/m³,21.3675213675214
2017-10-25T03:00,No hidrocarburo,Tolueno,16.7, µg/m³,11.8945868945869
2017-10-25T03:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T04:00,Hidrocarburo,Hidrocarburos totales,9.9,mg/m³,86.0869565217391
2017-10-25T04:00,Hidrocarburo,Hidrocarburos no metano,1.6,mg/m³,13.9130434782609
2017-10-25T04:00,No hidrocarburo,Benceno,0.8, µg/m³,0.506970849176172
2017-10-25T04:00,No hidrocarburo,Monóxido de nitrógeno,55, µg/m³,34.8542458808618
2017-10-25T04:00,No hidrocarburo,Dióxido de nitrógeno,49, µg/m³,31.0519645120406
2017-10-25T04:00,No hidrocarburo,Ozono,6, µg/m³,3.80228136882129
2017-10-25T04:00,No hidrocarburo,Partículas en suspensión < PM10,25, µg/m³,15.8428390367554
2017-10-25T04:00,No hidrocarburo,Tolueno,22, µg/m³,13.9416983523447
2017-10-25T04:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T05:00,Hidrocarburo,Hidrocarburos totales,9.7,mg/m³,86.6071428571429
2017-10-25T05:00,Hidrocarburo,Hidrocarburos no metano,1.5,mg/m³,13.3928571428571
2017-10-25T05:00,No hidrocarburo,Benceno,4.7, µg/m³,2.76308054085832
2017-10-25T05:00,No hidrocarburo,Monóxido de nitrógeno,56, µg/m³,32.9218106995885
2017-10-25T05:00,No hidrocarburo,Dióxido de nitrógeno,48, µg/m³,28.2186948853616
2017-10-25T05:00,No hidrocarburo,Ozono,6, µg/m³,3.52733686067019
2017-10-25T05:00,No hidrocarburo,Partículas en suspensión < PM10,43, µg/m³,25.2792475014697
2017-10-25T05:00,No hidrocarburo,Tolueno,12.4, µg/m³,7.28982951205173
2017-10-25T05:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T06:00,Hidrocarburo,Hidrocarburos totales,10.3,mg/m³,82.4
2017-10-25T06:00,Hidrocarburo,Hidrocarburos no metano,2.2,mg/m³,17.6
2017-10-25T06:00,No hidrocarburo,Benceno,4.8, µg/m³,1.84757505773672
2017-10-25T06:00,No hidrocarburo,Monóxido de nitrógeno,124, µg/m³,47.7290223248653
2017-10-25T06:00,No hidrocarburo,Dióxido de nitrógeno,58, µg/m³,22.3248652809854
2017-10-25T06:00,No hidrocarburo,Ozono,8, µg/m³,3.07929176289453
2017-10-25T06:00,No hidrocarburo,Partículas en suspensión < PM10,53, µg/m³,20.4003079291763
2017-10-25T06:00,No hidrocarburo,Tolueno,12, µg/m³,4.6189376443418
2017-10-25T06:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T07:00,Hidrocarburo,Hidrocarburos totales,10.3,mg/m³,83.0645161290323
2017-10-25T07:00,Hidrocarburo,Hidrocarburos no metano,2.1,mg/m³,16.9354838709677
2017-10-25T07:00,No hidrocarburo,Benceno,11, µg/m³,2.49433106575964
2017-10-25T07:00,No hidrocarburo,Monóxido de nitrógeno,267, µg/m³,60.5442176870748
2017-10-25T07:00,No hidrocarburo,Dióxido de nitrógeno,89, µg/m³,20.1814058956916
2017-10-25T07:00,No hidrocarburo,Ozono,6, µg/m³,1.36054421768707
2017-10-25T07:00,No hidrocarburo,Partículas en suspensión < PM10,57, µg/m³,12.9251700680272
2017-10-25T07:00,No hidrocarburo,Tolueno,11, µg/m³,2.49433106575964
2017-10-25T07:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T08:00,Hidrocarburo,Hidrocarburos totales,10.6,mg/m³,81.5384615384615
2017-10-25T08:00,Hidrocarburo,Hidrocarburos no metano,2.4,mg/m³,18.4615384615385
2017-10-25T08:00,No hidrocarburo,Benceno,4.3, µg/m³,0.858112153262822
2017-10-25T08:00,No hidrocarburo,Monóxido de nitrógeno,277, µg/m³,55.2783875473957
2017-10-25T08:00,No hidrocarburo,Dióxido de nitrógeno,90, µg/m³,17.9604869287567
2017-10-25T08:00,No hidrocarburo,Ozono,5, µg/m³,0.997804829375374
2017-10-25T08:00,No hidrocarburo,Partículas en suspensión < PM10,105, µg/m³,20.9539014168829
2017-10-25T08:00,No hidrocarburo,Tolueno,19.8, µg/m³,3.95130712432648
2017-10-25T08:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T09:00,Hidrocarburo,Hidrocarburos totales,8.9,mg/m³,89
2017-10-25T09:00,Hidrocarburo,Hidrocarburos no metano,1.1,mg/m³,11
2017-10-25T09:00,No hidrocarburo,Benceno,3.4, µg/m³,1.4918824045634
2017-10-25T09:00,No hidrocarburo,Monóxido de nitrógeno,70, µg/m³,30.7152259763054
2017-10-25T09:00,No hidrocarburo,Dióxido de nitrógeno,49, µg/m³,21.5006581834138
2017-10-25T09:00,No hidrocarburo,Ozono,18, µg/m³,7.89820096533567
2017-10-25T09:00,No hidrocarburo,Partículas en suspensión < PM10,78, µg/m³,34.2255375164546
2017-10-25T09:00,No hidrocarburo,Tolueno,9.5, µg/m³,4.16849495392716
2017-10-25T09:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T10:00,Hidrocarburo,Hidrocarburos totales,7.8,mg/m³,91.7647058823529
2017-10-25T10:00,Hidrocarburo,Hidrocarburos no metano,0.7,mg/m³,8.23529411764706
2017-10-25T10:00,No hidrocarburo,Benceno,0.5, µg/m³,0.473484848484848
2017-10-25T10:00,No hidrocarburo,Monóxido de nitrógeno,18, µg/m³,17.0454545454545
2017-10-25T10:00,No hidrocarburo,Dióxido de nitrógeno,33, µg/m³,31.25
2017-10-25T10:00,No hidrocarburo,Ozono,32, µg/m³,30.3030303030303
2017-10-25T10:00,No hidrocarburo,Partículas en suspensión < PM10,20, µg/m³,18.9393939393939
2017-10-25T10:00,No hidrocarburo,Tolueno,2.1, µg/m³,1.98863636363636
2017-10-25T10:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T11:00,Hidrocarburo,Hidrocarburos totales,7.5,mg/m³,92.5925925925926
2017-10-25T11:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³,7.40740740740741
2017-10-25T11:00,No hidrocarburo,Benceno,0.5, µg/m³,0.458715596330275
2017-10-25T11:00,No hidrocarburo,Monóxido de nitrógeno,17, µg/m³,15.5963302752294
2017-10-25T11:00,No hidrocarburo,Dióxido de nitrógeno,38, µg/m³,34.8623853211009
2017-10-25T11:00,No hidrocarburo,Ozono,38, µg/m³,34.8623853211009
2017-10-25T11:00,No hidrocarburo,Partículas en suspensión < PM10,13, µg/m³,11.9266055045872
2017-10-25T11:00,No hidrocarburo,Tolueno,2.5, µg/m³,2.29357798165138
2017-10-25T11:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T12:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-10-25T12:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-10-25T12:00,No hidrocarburo,Benceno,0.5, µg/m³,0.461680517082179
2017-10-25T12:00,No hidrocarburo,Monóxido de nitrógeno,10, µg/m³,9.23361034164358
2017-10-25T12:00,No hidrocarburo,Dióxido de nitrógeno,33, µg/m³,30.4709141274238
2017-10-25T12:00,No hidrocarburo,Ozono,56, µg/m³,51.7082179132041
2017-10-25T12:00,No hidrocarburo,Partículas en suspensión < PM10,7, µg/m³,6.46352723915051
2017-10-25T12:00,No hidrocarburo,Tolueno,1.8, µg/m³,1.66204986149585
2017-10-25T12:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T13:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-10-25T13:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-10-25T13:00,No hidrocarburo,Benceno,0.5, µg/m³,0.426621160409556
2017-10-25T13:00,No hidrocarburo,Monóxido de nitrógeno,6, µg/m³,5.11945392491468
2017-10-25T13:00,No hidrocarburo,Dióxido de nitrógeno,25, µg/m³,21.3310580204778
2017-10-25T13:00,No hidrocarburo,Ozono,71, µg/m³,60.580204778157
2017-10-25T13:00,No hidrocarburo,Partículas en suspensión < PM10,13, µg/m³,11.0921501706485
2017-10-25T13:00,No hidrocarburo,Tolueno,1.7, µg/m³,1.45051194539249
2017-10-25T13:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T14:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-10-25T14:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-10-25T14:00,No hidrocarburo,Benceno,0.4, µg/m³,0.319488817891374
2017-10-25T14:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,5.59105431309904
2017-10-25T14:00,No hidrocarburo,Dióxido de nitrógeno,30, µg/m³,23.961661341853
2017-10-25T14:00,No hidrocarburo,Ozono,73, µg/m³,58.3067092651757
2017-10-25T14:00,No hidrocarburo,Partículas en suspensión < PM10,14, µg/m³,11.1821086261981
2017-10-25T14:00,No hidrocarburo,Tolueno,0.8, µg/m³,0.638977635782748
2017-10-25T14:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T15:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-10-25T15:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-10-25T15:00,No hidrocarburo,Benceno,0.4, µg/m³,0.327600327600328
2017-10-25T15:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,5.73300573300573
2017-10-25T15:00,No hidrocarburo,Dióxido de nitrógeno,37, µg/m³,30.3030303030303
2017-10-25T15:00,No hidrocarburo,Ozono,66, µg/m³,54.0540540540541
2017-10-25T15:00,No hidrocarburo,Partículas en suspensión < PM10,11, µg/m³,9.00900900900901
2017-10-25T15:00,No hidrocarburo,Tolueno,0.7, µg/m³,0.573300573300573
2017-10-25T15:00,No hidrocarburo,Xileno,"", µg/m³,""
2017-10-25T16:00,Hidrocarburo,Hidrocarburos totales,7.5,mg/m³,92.5925925925926
2017-10-25T16:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³,7.40740740740741
2017-10-25T16:00,No hidrocarburo,Benceno,0.5, µg/m³,0.384615384615385
2017-10-25T16:00,No hidrocarburo,Monóxido de nitrógeno,9, µg/m³,6.92307692307692
2017-10-25T16:00,No hidrocarburo,Dióxido de nitrógeno,52, µg/m³,40
