Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2020-12-23T12:00,No hidrocarburo,Benceno,"1,00",µg/m3,0.795544948289578
2020-12-23T12:00,No hidrocarburo,Dióxido de nitrógeno,"37,00",µg/m3,29.4351630867144
2020-12-23T12:00,No hidrocarburo,Meta-para-xileno,3.3,µg/m3,2.62529832935561
2020-12-23T12:00,No hidrocarburo,Monóxido de nitrógeno,"58,00",µg/m3,46.1416070007955
2020-12-23T12:00,No hidrocarburo,Ozono,"2,00",µg/m3,1.59108989657916
2020-12-23T12:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,15.9108989657916
2020-12-23T12:00,No hidrocarburo,Tolueno,4.4,µg/m3,3.50039777247414
2020-12-23T13:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10.5263157894737
2020-12-23T13:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,89.4736842105263
2020-12-23T13:00,No hidrocarburo,Benceno,0.7,µg/m3,0.609225413402959
2020-12-23T13:00,No hidrocarburo,Dióxido de nitrógeno,"36,00",µg/m3,31.331592689295
2020-12-23T13:00,No hidrocarburo,Meta-para-xileno,3.2,µg/m3,2.78503046127067
2020-12-23T13:00,No hidrocarburo,Monóxido de nitrógeno,"47,00",µg/m3,40.905134899913
2020-12-23T13:00,No hidrocarburo,Ozono,"3,00",µg/m3,2.61096605744125
2020-12-23T13:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,17.4064403829417
2020-12-23T13:00,No hidrocarburo,Tolueno,"5,00",µg/m3,4.35161009573542
2020-12-23T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2020-12-23T14:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2020-12-23T14:00,No hidrocarburo,Benceno,0.7,µg/m3,0.8
2020-12-23T14:00,No hidrocarburo,Dióxido de nitrógeno,"33,00",µg/m3,37.7142857142857
2020-12-23T14:00,No hidrocarburo,Meta-para-xileno,3.3,µg/m3,3.77142857142857
2020-12-23T14:00,No hidrocarburo,Monóxido de nitrógeno,"17,00",µg/m3,19.4285714285714
2020-12-23T14:00,No hidrocarburo,Ozono,"11,00",µg/m3,12.5714285714286
2020-12-23T14:00,No hidrocarburo,Partículas en suspensión < PM10,"18,00",µg/m3,20.5714285714286
2020-12-23T14:00,No hidrocarburo,Tolueno,4.5,µg/m3,5.14285714285714
2020-12-23T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-23T15:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-23T15:00,No hidrocarburo,Benceno,0.5,µg/m3,0.668449197860963
2020-12-23T15:00,No hidrocarburo,Dióxido de nitrógeno,"36,00",µg/m3,48.1283422459893
2020-12-23T15:00,No hidrocarburo,Meta-para-xileno,1.3,µg/m3,1.7379679144385
2020-12-23T15:00,No hidrocarburo,Monóxido de nitrógeno,"10,00",µg/m3,13.3689839572193
2020-12-23T15:00,No hidrocarburo,Ozono,"11,00",µg/m3,14.7058823529412
2020-12-23T15:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,18.716577540107
2020-12-23T15:00,No hidrocarburo,Tolueno,"2,00",µg/m3,2.67379679144385
2020-12-23T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-23T16:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-23T16:00,No hidrocarburo,Benceno,0.5,µg/m3,0.631313131313131
2020-12-23T16:00,No hidrocarburo,Dióxido de nitrógeno,"38,00",µg/m3,47.979797979798
2020-12-23T16:00,No hidrocarburo,Meta-para-xileno,1.7,µg/m3,2.14646464646465
2020-12-23T16:00,No hidrocarburo,Monóxido de nitrógeno,"8,00",µg/m3,10.1010101010101
2020-12-23T16:00,No hidrocarburo,Ozono,"12,00",µg/m3,15.1515151515152
2020-12-23T16:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,20.2020202020202
2020-12-23T16:00,No hidrocarburo,Tolueno,"3,00",µg/m3,3.78787878787879
2020-12-23T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-23T17:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-23T17:00,No hidrocarburo,Benceno,0.5,µg/m3,0.649350649350649
2020-12-23T17:00,No hidrocarburo,Dióxido de nitrógeno,"36,00",µg/m3,46.7532467532468
2020-12-23T17:00,No hidrocarburo,Meta-para-xileno,1.4,µg/m3,1.81818181818182
2020-12-23T17:00,No hidrocarburo,Monóxido de nitrógeno,"6,00",µg/m3,7.79220779220779
2020-12-23T17:00,No hidrocarburo,Ozono,"12,00",µg/m3,15.5844155844156
2020-12-23T17:00,No hidrocarburo,Partículas en suspensión < PM10,"19,00",µg/m3,24.6753246753247
2020-12-23T17:00,No hidrocarburo,Tolueno,2.1,µg/m3,2.72727272727273
2020-12-23T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-23T18:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-23T18:00,No hidrocarburo,Benceno,0.5,µg/m3,0.699300699300699
2020-12-23T18:00,No hidrocarburo,Dióxido de nitrógeno,"32,00",µg/m3,44.7552447552448
2020-12-23T18:00,No hidrocarburo,Meta-para-xileno,1.5,µg/m3,2.0979020979021
2020-12-23T18:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,4.1958041958042
2020-12-23T18:00,No hidrocarburo,Ozono,"13,00",µg/m3,18.1818181818182
2020-12-23T18:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,27.972027972028
2020-12-23T18:00,No hidrocarburo,Tolueno,1.5,µg/m3,2.0979020979021
2020-12-23T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2020-12-23T19:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2020-12-23T19:00,No hidrocarburo,Benceno,0.6,µg/m3,0.64034151547492
2020-12-23T19:00,No hidrocarburo,Dióxido de nitrógeno,"42,00",µg/m3,44.8239060832444
2020-12-23T19:00,No hidrocarburo,Meta-para-xileno,1.3,µg/m3,1.38740661686233
2020-12-23T19:00,No hidrocarburo,Monóxido de nitrógeno,"23,00",µg/m3,24.5464247598719
2020-12-23T19:00,No hidrocarburo,Ozono,"6,00",µg/m3,6.4034151547492
2020-12-23T19:00,No hidrocarburo,Partículas en suspensión < PM10,"19,00",µg/m3,20.2774813233725
2020-12-23T19:00,No hidrocarburo,Tolueno,1.8,µg/m3,1.92102454642476
2020-12-23T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.55555555555555
2020-12-23T20:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,94.4444444444444
2020-12-23T20:00,No hidrocarburo,Benceno,0.8,µg/m3,0.686106346483705
2020-12-23T20:00,No hidrocarburo,Dióxido de nitrógeno,"48,00",µg/m3,41.1663807890223
2020-12-23T20:00,No hidrocarburo,Meta-para-xileno,"3,00",µg/m3,2.57289879931389
2020-12-23T20:00,No hidrocarburo,Monóxido de nitrógeno,"34,00",µg/m3,29.1595197255575
2020-12-23T20:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.857632933104631
2020-12-23T20:00,No hidrocarburo,Partículas en suspensión < PM10,"26,00",µg/m3,22.2984562607204
2020-12-23T20:00,No hidrocarburo,Tolueno,3.8,µg/m3,3.2590051457976
2020-12-23T21:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.26315789473684
2020-12-23T21:00,Hidrocarburo,Hidrocarburos totales,1.8,mg/m3,94.7368421052632
2020-12-23T21:00,No hidrocarburo,Benceno,0.8,µg/m3,0.677966101694915
2020-12-23T21:00,No hidrocarburo,Dióxido de nitrógeno,"49,00",µg/m3,41.5254237288136
2020-12-23T21:00,No hidrocarburo,Meta-para-xileno,2.1,µg/m3,1.77966101694915
2020-12-23T21:00,No hidrocarburo,Monóxido de nitrógeno,"34,00",µg/m3,28.8135593220339
2020-12-23T21:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.847457627118644
2020-12-23T21:00,No hidrocarburo,Partículas en suspensión < PM10,"28,00",µg/m3,23.728813559322
2020-12-23T21:00,No hidrocarburo,Tolueno,3.1,µg/m3,2.6271186440678
2020-12-23T22:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.55555555555555
2020-12-23T22:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,94.4444444444444
2020-12-23T22:00,No hidrocarburo,Benceno,0.8,µg/m3,0.668896321070234
2020-12-23T22:00,No hidrocarburo,Dióxido de nitrógeno,"51,00",µg/m3,42.6421404682274
2020-12-23T22:00,No hidrocarburo,Meta-para-xileno,"2,00",µg/m3,1.67224080267559
2020-12-23T22:00,No hidrocarburo,Monóxido de nitrógeno,"31,00",µg/m3,25.9197324414716
2020-12-23T22:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.836120401337793
2020-12-23T22:00,No hidrocarburo,Partículas en suspensión < PM10,"31,00",µg/m3,25.9197324414716
2020-12-23T22:00,No hidrocarburo,Tolueno,2.8,µg/m3,2.34113712374582
2020-12-23T23:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10
2020-12-23T23:00,Hidrocarburo,Hidrocarburos totales,1.8,mg/m3,90
2020-12-23T23:00,No hidrocarburo,Benceno,0.9,µg/m3,0.705329153605016
2020-12-23T23:00,No hidrocarburo,Dióxido de nitrógeno,"51,00",µg/m3,39.9686520376176
2020-12-23T23:00,No hidrocarburo,Meta-para-xileno,2.5,µg/m3,1.95924764890282
2020-12-23T23:00,No hidrocarburo,Monóxido de nitrógeno,"32,00",µg/m3,25.0783699059561
2020-12-23T23:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.783699059561129
2020-12-23T23:00,No hidrocarburo,Partículas en suspensión < PM10,"37,00",µg/m3,28.9968652037618
2020-12-23T23:00,No hidrocarburo,Tolueno,3.2,µg/m3,2.50783699059561
2020-12-24T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.55555555555555
2020-12-24T00:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,94.4444444444444
2020-12-24T00:00,No hidrocarburo,Benceno,0.8,µg/m3,0.725294650951949
2020-12-24T00:00,No hidrocarburo,Dióxido de nitrógeno,"45,00",µg/m3,40.7978241160472
2020-12-24T00:00,No hidrocarburo,Meta-para-xileno,2.4,µg/m3,2.17588395285585
2020-12-24T00:00,No hidrocarburo,Monóxido de nitrógeno,"21,00",µg/m3,19.0389845874887
2020-12-24T00:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.906618313689937
2020-12-24T00:00,No hidrocarburo,Partículas en suspensión < PM10,"37,00",µg/m3,33.5448776065277
2020-12-24T00:00,No hidrocarburo,Tolueno,3.1,µg/m3,2.8105167724388
2020-12-24T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T01:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T01:00,No hidrocarburo,Benceno,0.7,µg/m3,0.966850828729282
2020-12-24T01:00,No hidrocarburo,Dióxido de nitrógeno,"29,00",µg/m3,40.0552486187845
2020-12-24T01:00,No hidrocarburo,Meta-para-xileno,2.1,µg/m3,2.90055248618785
2020-12-24T01:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,4.14364640883978
2020-12-24T01:00,No hidrocarburo,Ozono,"5,00",µg/m3,6.9060773480663
2020-12-24T01:00,No hidrocarburo,Partículas en suspensión < PM10,"30,00",µg/m3,41.4364640883978
2020-12-24T01:00,No hidrocarburo,Tolueno,2.6,µg/m3,3.59116022099448
2020-12-24T02:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2020-12-24T02:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2020-12-24T02:00,No hidrocarburo,Benceno,0.6,µg/m3,1.0221465076661
2020-12-24T02:00,No hidrocarburo,Dióxido de nitrógeno,"27,00",µg/m3,45.9965928449745
2020-12-24T02:00,No hidrocarburo,Meta-para-xileno,1.2,µg/m3,2.0442930153322
2020-12-24T02:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,3.40715502555366
2020-12-24T02:00,No hidrocarburo,Ozono,"6,00",µg/m3,10.221465076661
2020-12-24T02:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,34.0715502555366
2020-12-24T02:00,No hidrocarburo,Tolueno,1.9,µg/m3,3.23679727427598
2020-12-24T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T03:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T03:00,No hidrocarburo,Benceno,0.6,µg/m3,1.00840336134454
2020-12-24T03:00,No hidrocarburo,Dióxido de nitrógeno,"27,00",µg/m3,45.3781512605042
2020-12-24T03:00,No hidrocarburo,Meta-para-xileno,"1,00",µg/m3,1.68067226890756
2020-12-24T03:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,3.36134453781513
2020-12-24T03:00,No hidrocarburo,Ozono,"5,00",µg/m3,8.40336134453782
2020-12-24T03:00,No hidrocarburo,Partículas en suspensión < PM10,"22,00",µg/m3,36.9747899159664
2020-12-24T03:00,No hidrocarburo,Tolueno,1.9,µg/m3,3.19327731092437
2020-12-24T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T04:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T04:00,No hidrocarburo,Benceno,0.6,µg/m3,0.914634146341463
2020-12-24T04:00,No hidrocarburo,Dióxido de nitrógeno,"28,00",µg/m3,42.6829268292683
2020-12-24T04:00,No hidrocarburo,Meta-para-xileno,1.1,µg/m3,1.67682926829268
2020-12-24T04:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,3.04878048780488
2020-12-24T04:00,No hidrocarburo,Ozono,"5,00",µg/m3,7.62195121951219
2020-12-24T04:00,No hidrocarburo,Partículas en suspensión < PM10,"27,00",µg/m3,41.1585365853659
2020-12-24T04:00,No hidrocarburo,Tolueno,1.9,µg/m3,2.89634146341463
2020-12-24T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T05:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T05:00,No hidrocarburo,Benceno,0.6,µg/m3,0.875912408759124
2020-12-24T05:00,No hidrocarburo,Dióxido de nitrógeno,"27,00",µg/m3,39.4160583941606
2020-12-24T05:00,No hidrocarburo,Meta-para-xileno,1.1,µg/m3,1.60583941605839
2020-12-24T05:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.91970802919708
2020-12-24T05:00,No hidrocarburo,Ozono,"5,00",µg/m3,7.2992700729927
2020-12-24T05:00,No hidrocarburo,Partículas en suspensión < PM10,"31,00",µg/m3,45.2554744525548
2020-12-24T05:00,No hidrocarburo,Tolueno,1.8,µg/m3,2.62773722627737
2020-12-24T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T06:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T06:00,No hidrocarburo,Benceno,0.6,µg/m3,0.839160839160839
2020-12-24T06:00,No hidrocarburo,Dióxido de nitrógeno,"31,00",µg/m3,43.3566433566434
2020-12-24T06:00,No hidrocarburo,Meta-para-xileno,1.1,µg/m3,1.53846153846154
2020-12-24T06:00,No hidrocarburo,Monóxido de nitrógeno,"4,00",µg/m3,5.59440559440559
2020-12-24T06:00,No hidrocarburo,Ozono,"3,00",µg/m3,4.1958041958042
2020-12-24T06:00,No hidrocarburo,Partículas en suspensión < PM10,"30,00",µg/m3,41.958041958042
2020-12-24T06:00,No hidrocarburo,Tolueno,1.8,µg/m3,2.51748251748252
2020-12-24T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T07:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T07:00,No hidrocarburo,Benceno,0.6,µg/m3,0.798934753661784
2020-12-24T07:00,No hidrocarburo,Dióxido de nitrógeno,"30,00",µg/m3,39.9467376830892
2020-12-24T07:00,No hidrocarburo,Meta-para-xileno,1.4,µg/m3,1.8641810918775
2020-12-24T07:00,No hidrocarburo,Monóxido de nitrógeno,"7,00",µg/m3,9.32090545938748
2020-12-24T07:00,No hidrocarburo,Ozono,"2,00",µg/m3,2.66311584553928
2020-12-24T07:00,No hidrocarburo,Partículas en suspensión < PM10,"32,00",µg/m3,42.6098535286285
2020-12-24T07:00,No hidrocarburo,Tolueno,2.1,µg/m3,2.79627163781624
2020-12-24T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T08:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T08:00,No hidrocarburo,Benceno,0.6,µg/m3,0.815217391304348
2020-12-24T08:00,No hidrocarburo,Dióxido de nitrógeno,"27,00",µg/m3,36.6847826086957
2020-12-24T08:00,No hidrocarburo,Meta-para-xileno,1.2,µg/m3,1.6304347826087
2020-12-24T08:00,No hidrocarburo,Monóxido de nitrógeno,"5,00",µg/m3,6.79347826086957
2020-12-24T08:00,No hidrocarburo,Ozono,"4,00",µg/m3,5.43478260869565
2020-12-24T08:00,No hidrocarburo,Partículas en suspensión < PM10,"34,00",µg/m3,46.195652173913
2020-12-24T08:00,No hidrocarburo,Tolueno,1.8,µg/m3,2.44565217391304
2020-12-24T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T09:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T09:00,No hidrocarburo,Benceno,0.7,µg/m3,0.909090909090909
2020-12-24T09:00,No hidrocarburo,Dióxido de nitrógeno,"26,00",µg/m3,33.7662337662338
2020-12-24T09:00,No hidrocarburo,Meta-para-xileno,1.2,µg/m3,1.55844155844156
2020-12-24T09:00,No hidrocarburo,Monóxido de nitrógeno,"13,00",µg/m3,16.8831168831169
2020-12-24T09:00,No hidrocarburo,Ozono,"4,00",µg/m3,5.1948051948052
2020-12-24T09:00,No hidrocarburo,Partículas en suspensión < PM10,"30,00",µg/m3,38.961038961039
2020-12-24T09:00,No hidrocarburo,Tolueno,2.1,µg/m3,2.72727272727273
2020-12-24T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2020-12-24T10:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2020-12-24T10:00,No hidrocarburo,Benceno,0.7,µg/m3,1.14754098360656
2020-12-24T10:00,No hidrocarburo,Dióxido de nitrógeno,"20,00",µg/m3,32.7868852459016
2020-12-24T10:00,No hidrocarburo,Meta-para-xileno,1.2,µg/m3,1.9672131147541
2020-12-24T10:00,No hidrocarburo,Monóxido de nitrógeno,"12,00",µg/m3,19.672131147541
2020-12-24T10:00,No hidrocarburo,Ozono,"8,00",µg/m3,13.1147540983607
2020-12-24T10:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,27.8688524590164
2020-12-24T10:00,No hidrocarburo,Tolueno,2.1,µg/m3,3.44262295081967
2020-12-24T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2020-12-24T11:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2020-12-24T11:00,No hidrocarburo,Benceno,0.6,µg/m3,1.18343195266272
2020-12-24T11:00,No hidrocarburo,Dióxido de nitrógeno,"16,00",µg/m3,31.5581854043392
2020-12-24T11:00,No hidrocarburo,Meta-para-xileno,1.1,µg/m3,2.16962524654832
2020-12-24T11:00,No hidrocarburo,Monóxido de nitrógeno,"7,00",µg/m3,13.8067061143984
2020-12-24T11:00,No hidrocarburo,Ozono,"19,00",µg/m3,37.4753451676529
2020-12-24T11:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,9.86193293885601
2020-12-24T11:00,No hidrocarburo,Tolueno,"2,00",µg/m3,3.94477317554241
2020-12-24T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2020-12-24T12:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2020-12-24T12:00,No hidrocarburo,Benceno,0.5,µg/m3,1.02249488752556
2020-12-24T12:00,No hidrocarburo,Dióxido de nitrógeno,"17,00",µg/m3,34.7648261758691
2020-12-24T12:00,No hidrocarburo,Meta-para-xileno,0.9,µg/m3,1.84049079754601
2020-12-24T12:00,No hidrocarburo,Monóxido de nitrógeno,"9,00",µg/m3,18.4049079754601
2020-12-24T12:00,No hidrocarburo,Ozono,"18,00",µg/m3,36.8098159509202
2020-12-24T12:00,No hidrocarburo,Partículas en suspensión < PM10,"2,00",µg/m3,4.08997955010225
2020-12-24T12:00,No hidrocarburo,Tolueno,1.5,µg/m3,3.06748466257669
2020-12-24T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2020-12-24T13:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2020-12-24T13:00,No hidrocarburo,Benceno,0.6,µg/m3,1.10294117647059
2020-12-24T13:00,No hidrocarburo,Dióxido de nitrógeno,"17,00",µg/m3,31.25
2020-12-24T13:00,No hidrocarburo,Meta-para-xileno,"1,00",µg/m3,1.83823529411765
2020-12-24T13:00,No hidrocarburo,Monóxido de nitrógeno,"8,00",µg/m3,14.7058823529412
2020-12-24T13:00,No hidrocarburo,Ozono,"19,00",µg/m3,34.9264705882353
2020-12-24T13:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,12.8676470588235
2020-12-24T13:00,No hidrocarburo,Tolueno,1.8,µg/m3,3.30882352941176
2020-12-24T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-24T14:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-24T14:00,No hidrocarburo,Benceno,0.6,µg/m3,0.958466453674122
2020-12-24T14:00,No hidrocarburo,Dióxido de nitrógeno,"14,00",µg/m3,22.3642172523962
2020-12-24T14:00,No hidrocarburo,Meta-para-xileno,0.7,µg/m3,1.11821086261981
2020-12-24T14:00,No hidrocarburo,Monóxido de nitrógeno,"5,00",µg/m3,7.98722044728435
2020-12-24T14:00,No hidrocarburo,Ozono,"37,00",µg/m3,59.1054313099042
2020-12-24T14:00,No hidrocarburo,Partículas en suspensión < PM10,"4,00",µg/m3,6.38977635782748
2020-12-24T14:00,No hidrocarburo,Tolueno,1.3,µg/m3,2.07667731629393
2020-12-24T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-24T15:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-24T15:00,No hidrocarburo,Benceno,0.5,µg/m3,0.786163522012579
2020-12-24T15:00,No hidrocarburo,Dióxido de nitrógeno,"14,00",µg/m3,22.0125786163522
2020-12-24T15:00,No hidrocarburo,Meta-para-xileno,0.3,µg/m3,0.471698113207547
2020-12-24T15:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,4.71698113207547
2020-12-24T15:00,No hidrocarburo,Ozono,"44,00",µg/m3,69.1823899371069
2020-12-24T15:00,No hidrocarburo,Partículas en suspensión < PM10,"1,00",µg/m3,1.57232704402516
2020-12-24T15:00,No hidrocarburo,Tolueno,0.8,µg/m3,1.25786163522013
2020-12-24T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-24T16:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-24T16:00,No hidrocarburo,Benceno,0.4,µg/m3,0.60882800608828
2020-12-24T16:00,No hidrocarburo,Dióxido de nitrógeno,"16,00",µg/m3,24.3531202435312
2020-12-24T16:00,No hidrocarburo,Meta-para-xileno,0.5,µg/m3,0.76103500761035
2020-12-24T16:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,3.0441400304414
2020-12-24T16:00,No hidrocarburo,Ozono,"45,00",µg/m3,68.4931506849315
2020-12-24T16:00,No hidrocarburo,Partículas en suspensión < PM10,"1,00",µg/m3,1.5220700152207
2020-12-24T16:00,No hidrocarburo,Tolueno,0.8,µg/m3,1.21765601217656
2020-12-24T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-24T17:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-24T17:00,No hidrocarburo,Benceno,0.5,µg/m3,0.718390804597701
2020-12-24T17:00,No hidrocarburo,Dióxido de nitrógeno,"21,00",µg/m3,30.1724137931035
2020-12-24T17:00,No hidrocarburo,Meta-para-xileno,0.3,µg/m3,0.431034482758621
2020-12-24T17:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,4.31034482758621
2020-12-24T17:00,No hidrocarburo,Ozono,"43,00",µg/m3,61.7816091954023
2020-12-24T17:00,No hidrocarburo,Partículas en suspensión < PM10,"1,00",µg/m3,1.4367816091954
2020-12-24T17:00,No hidrocarburo,Tolueno,0.8,µg/m3,1.14942528735632
2020-12-24T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-24T18:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-24T18:00,No hidrocarburo,Benceno,0.5,µg/m3,0.697350069735007
2020-12-24T18:00,No hidrocarburo,Dióxido de nitrógeno,"28,00",µg/m3,39.0516039051604
2020-12-24T18:00,No hidrocarburo,Meta-para-xileno,0.4,µg/m3,0.557880055788006
2020-12-24T18:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,4.18410041841004
2020-12-24T18:00,No hidrocarburo,Ozono,"38,00",µg/m3,52.9986052998605
2020-12-24T18:00,No hidrocarburo,Partículas en suspensión < PM10,"1,00",µg/m3,1.39470013947001
2020-12-24T18:00,No hidrocarburo,Tolueno,0.8,µg/m3,1.11576011157601
2020-12-24T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-24T19:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-24T19:00,No hidrocarburo,Benceno,0.6,µg/m3,0.779220779220779
2020-12-24T19:00,No hidrocarburo,Dióxido de nitrógeno,"30,00",µg/m3,38.961038961039
2020-12-24T19:00,No hidrocarburo,Meta-para-xileno,0.4,µg/m3,0.519480519480519
2020-12-24T19:00,No hidrocarburo,Monóxido de nitrógeno,"4,00",µg/m3,5.1948051948052
2020-12-24T19:00,No hidrocarburo,Ozono,"40,00",µg/m3,51.948051948052
2020-12-24T19:00,No hidrocarburo,Partículas en suspensión < PM10,"1,00",µg/m3,1.2987012987013
2020-12-24T19:00,No hidrocarburo,Tolueno,"1,00",µg/m3,1.2987012987013
2020-12-24T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-12-24T20:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-12-24T20:00,No hidrocarburo,Benceno,0.6,µg/m3,0.77120822622108
2020-12-24T20:00,No hidrocarburo,Dióxido de nitrógeno,"30,00",µg/m3,38.560411311054
