trip_id, arrival_time, departure_time, stop_id, stop_sequence
5_I12-5_I12_10:47:00_2_267_5__C4___,08:51:00,08:51:00,par_5_43,1
5_I11-5_I11_10:14:00_1_379_5__C4___,08:58:00,08:58:00,par_5_83,9
5_I11-5_I11_18:55:00_2_90_5__C4___,17:00:00,17:00:00,par_5_84,2
5_I13-5_I13_09:39:00_1_31_5__C4___,07:55:00,07:55:00,par_5_122,3
5_I11-5_I11_17:41:00_1_79_5__C4___,15:57:00,15:57:00,par_5_122,3
5_I12-5_I12_20:50:00_1_443_5__C4___,19:34:00,19:34:00,par_5_83,9
5_I13-5_I13_07:50:00_1_136_5__C4___,05:50:00,05:50:00,par_5_53,0
5_I12-5_I12_14:35:00_1_290_5__C4___,12:35:00,12:35:00,par_5_43,0
5_I12-5_I12_08:35:00_2_28_5__C4___,07:04:00,07:04:00,par_5_122,7
5_I12-5_I12_17:29:00_1_423_5__C4___,16:09:00,16:09:00,par_5_37,8
5_I11-5_I11_12:09:00_1_391_5__C4___,10:35:00,10:35:00,par_5_18,5
5_I12-5_I12_12:16:00_2_50_5__C4___,10:23:00,10:23:00,par_5_15,3
5_I12-5_I12_06:27:00_1_357_5__C4___,05:07:00,05:07:00,par_5_37,8
5_I11-5_I11_18:07:00_2_311_5__C4___,16:07:00,16:07:00,par_5_92,0
5_I12-5_I12_12:39:00_1_49_5__C4___,11:24:00,11:24:00,par_5_4,10
5_I11-5_I11_10:29:00_1_381_5__C4___,08:29:01,08:29:01,par_5_92,0
5_I12-5_I12_13:39:00_1_55_5__C4___,12:15:00,12:15:00,par_5_15,7
5_I12-5_I12_16:19:00_1_71_5__C4___,14:57:00,14:57:00,par_5_84,8
5_I11-5_I11_18:55:00_2_90_5__C4___,17:02:00,17:02:00,par_5_15,3
5_I13-5_I13_08:39:00_1_25_5__C4___,07:20:00,07:20:00,par_5_85,9
5_I11-5_I11_05:39:00_2_4_5__C4___,03:39:01,03:39:01,par_5_11,0
5_I12-5_I12_05:49:00_2_6_5__C4___,04:00:00,04:00:00,par_5_92,2
5_I13-5_I13_15:40:00_1_67_5__C4___,14:21:00,14:21:00,par_5_85,9
5_I13-5_I13_10:38:00_1_37_5__C4___,08:54:00,08:54:00,par_5_122,3
5_I13-5_I13_21:11:00_1_445_5__C4___,20:04:00,20:04:00,par_5_21,9
5_I11-5_I11_11:56:00_2_48_5__C4___,10:25:00,10:25:00,par_5_122,7
5_I13-5_I13_23:34:00_2_117_5__C4___,21:39:01,21:39:01,par_5_84,2
5_I11-5_I11_21:11:00_1_445_5__C4___,19:42:00,19:42:00,par_5_31,6
5_I11-5_I11_08:35:00_2_28_5__C4___,07:08:00,07:08:00,par_5_11,8
5_I12-5_I12_18:29:00_1_429_5__C4___,16:32:00,16:32:00,par_5_93,1
5_I13-5_I13_20:22:00_1_95_5__C4___,18:38:00,18:38:00,par_5_122,3
5_I11-5_I11_11:09:00_1_385_5__C4___,09:12:00,09:12:00,par_5_93,1
5_I13-5_I13_19:12:00_1_433_5__C4___,17:56:00,17:56:00,par_5_83,9
5_I11-5_I11_12:56:00_2_54_5__C4___,10:56:00,10:56:00,par_5_4,0
5_I11-5_I11_08:35:00_2_28_5__C4___,06:54:00,06:54:00,par_5_18,5
5_I12-5_I12_21:15:00_2_104_5__C4___,19:17:00,19:17:00,par_5_85,1
5_I12-5_I12_18:59:00_1_87_5__C4___,17:35:00,17:35:00,par_5_15,7
5_I12-5_I12_12:16:00_2_50_5__C4___,10:21:00,10:21:00,par_5_84,2
5_I12-5_I12_19:51:00_1_437_5__C4___,18:12:00,18:12:00,par_5_51,4
5_I12-5_I12_21:30:00_1_447_5__C4___,20:01:00,20:01:00,par_5_31,6
5_I11-5_I11_06:06:00_1_355_5__C4___,04:46:00,04:46:00,par_5_37,8
5_I13-5_I13_08:09:00_1_367_5__C4___,07:02:00,07:02:00,par_5_21,10
5_I12-5_I12_05:50:00_1_7_5__C4___,03:54:00,03:54:00,par_5_122,1
5_I12-5_I12_20:52:00_2_102_5__C4___,19:11:00,19:11:00,par_5_18,5
5_I12-5_I12_06:48:00_1_359_5__C4___,04:51:00,04:51:00,par_5_93,1
5_I13-5_I13_13:39:00_1_55_5__C4___,12:05:00,12:05:00,par_5_18,5
5_I13-5_I13_08:29:00_1_369_5__C4___,07:05:01,07:05:01,par_5_15,7
5_I12-5_I12_20:50:00_1_443_5__C4___,19:43:00,19:43:00,par_5_21,10
5_I11-5_I11_12:59:00_1_51_5__C4___,11:11:00,11:11:00,par_5_11,2
5_I11-5_I11_13:55:00_2_60_5__C4___,12:28:00,12:28:00,par_5_11,8
5_I12-5_I12_08:40:00_2_139_5__C4___,06:40:00,06:40:00,par_5_36,0
5_I11-5_I11_18:51:00_1_431_5__C4___,17:31:00,17:31:00,par_5_37,8
5_I12-5_I12_14:18:00_2_62_5__C4___,12:59:00,12:59:00,par_5_93,9
5_I13-5_I13_12:36:00_2_52_5__C4___,11:20:00,11:20:00,par_5_92,10
5_I12-5_I12_10:49:00_1_383_5__C4___,09:33:00,09:33:00,par_5_83,9
5_I11-5_I11_08:29:00_1_369_5__C4___,06:29:01,06:29:01,par_5_92,0
5_I11-5_I11_13:15:00_2_56_5__C4___,11:22:00,11:22:00,par_5_15,3
5_I12-5_I12_05:56:00_1_351_5__C4___,04:23:00,04:23:00,par_5_21,5
5_I12-5_I12_12:56:00_2_54_5__C4___,11:01:00,11:01:00,par_5_84,2
5_I12-5_I12_15:54:00_2_72_5__C4___,14:01:00,14:01:00,par_5_15,3
5_I13-5_I13_09:18:00_2_32_5__C4___,07:23:00,07:23:00,par_5_84,2
5_I13-5_I13_13:55:00_2_60_5__C4___,12:00:00,12:00:00,par_5_84,2
5_I12-5_I12_10:40:00_2_151_5__C4___,08:40:00,08:40:00,par_5_36,0
5_I11-5_I11_07:30:00_1_363_5__C4___,06:06:00,06:06:00,par_5_15,7
5_I12-5_I12_07:20:00_2_131_5__C4___,05:26:00,05:26:00,par_5_53,1
5_I13-5_I13_14:50:00_1_178_5__C4___,12:50:00,12:50:00,par_5_53,0
5_I13-5_I13_09:51:00_1_377_5__C4___,08:27:00,08:27:00,par_5_15,7
5_I11-5_I11_15:19:00_1_65_5__C4___,13:50:00,13:50:00,par_5_31,6
5_I11-5_I11_12:27:00_1_393_5__C4___,10:43:00,10:43:00,par_5_122,3
5_I13-5_I13_13:08:00_1_397_5__C4___,11:44:00,11:44:00,par_5_15,7
5_I13-5_I13_18:20:00_1_83_5__C4___,16:56:00,16:56:00,par_5_15,7
5_I13-5_I13_11:49:00_1_389_5__C4___,09:49:00,09:49:00,par_5_92,0
5_I12-5_I12_18:20:00_1_83_5__C4___,16:32:00,16:32:00,par_5_11,2
5_I12-5_I12_08:09:00_1_367_5__C4___,06:12:00,06:12:00,par_5_93,1
5_I12-5_I12_10:50:00_1_154_5__C4___,08:50:00,08:50:00,par_5_53,0
5_I12-5_I12_12:19:00_1_47_5__C4___,10:57:00,10:57:00,par_5_84,8
5_I11-5_I11_06:59:00_1_15_5__C4___,05:35:00,05:35:00,par_5_15,7
5_I11-5_I11_12:20:00_2_161_5__C4___,10:20:00,10:20:00,par_5_36,0
5_I13-5_I13_10:36:00_2_40_5__C4___,09:17:00,09:17:00,par_5_93,8
5_I13-5_I13_17:07:00_2_305_5__C4___,15:11:00,15:11:00,par_5_43,1
5_I12-5_I12_06:59:00_1_15_5__C4___,05:25:00,05:25:00,par_5_18,5
5_I11-5_I11_07:35:00_2_22_5__C4___,06:19:00,06:19:00,par_5_92,10
5_I12-5_I12_21:25:00_2_331_5__C4___,19:25:00,19:25:00,par_5_92,0
5_I12-5_I12_17:09:00_1_421_5__C4___,15:40:00,15:40:00,par_5_31,6
5_I11-5_I11_12:27:00_1_393_5__C4___,10:53:00,10:53:00,par_5_18,5
5_I11-5_I11_21:36:00_2_106_5__C4___,20:00:00,20:00:00,par_5_51,6
5_I12-5_I12_00:02:00_2_118_5__C4___,22:04:00,22:04:00,par_5_85,1
5_I13-5_I13_21:11:00_1_445_5__C4___,19:51:00,19:51:00,par_5_37,8
5_I13-5_I13_17:15:00_2_80_5__C4___,15:39:00,15:39:00,par_5_51,6
5_I11-5_I11_13:48:00_1_401_5__C4___,11:51:00,11:51:00,par_5_93,1
5_I12-5_I12_20:52:00_2_102_5__C4___,18:52:00,18:52:00,par_5_4,0
5_I12-5_I12_04:57:00_1_3_5__C4___,03:21:00,03:21:00,par_5_15,4
5_I13-5_I13_19:17:00_2_92_5__C4___,17:30:00,17:30:00,par_5_31,4
5_I11-5_I11_15:54:00_2_72_5__C4___,14:07:00,14:07:00,par_5_31,4
5_I11-5_I11_13:36:00_2_58_5__C4___,12:17:00,12:17:00,par_5_93,9
5_I12-5_I12_06:03:00_2_346_5__C4___,04:13:00,04:13:00,par_5_122,2
5_I13-5_I13_18:59:00_1_87_5__C4___,17:40:00,17:40:00,par_5_85,9
5_I12-5_I12_09:39:00_1_31_5__C4___,07:39:00,07:39:00,par_5_92,0
5_I11-5_I11_16:10:00_1_186_5__C4___,14:10:00,14:10:00,par_5_53,0
5_I12-5_I12_12:59:00_1_51_5__C4___,11:44:00,11:44:00,par_5_4,10
5_I11-5_I11_21:38:00_1_103_5__C4___,20:04:00,20:04:00,par_5_18,5
5_I12-5_I12_18:51:00_1_431_5__C4___,17:17:00,17:17:00,par_5_18,5
5_I12-5_I12_22:29:00_1_453_5__C4___,21:13:01,21:13:01,par_5_83,9
5_I11-5_I11_05:16:00_1_234_5__C4___,03:16:01,03:16:01,par_5_43,0
5_I13-5_I13_13:15:00_2_56_5__C4___,11:48:00,11:48:00,par_5_11,8
5_I11-5_I11_07:18:00_1_17_5__C4___,05:34:00,05:34:00,par_5_122,3
5_I13-5_I13_19:51:00_1_437_5__C4___,18:07:00,18:07:00,par_5_122,3
5_I12-5_I12_05:24:00_1_5_5__C4___,03:27:00,03:27:00,par_5_93,1
5_I11-5_I11_06:36:00_1_13_5__C4___,04:39:00,04:39:00,par_5_93,1
5_I12-5_I12_06:35:00_2_16_5__C4___,04:59:00,04:59:00,par_5_51,6
5_I12-5_I12_18:08:00_1_427_5__C4___,16:48:00,16:48:00,par_5_37,8
5_I12-5_I12_20:15:00_1_324_5__C4___,18:19:00,18:19:00,par_5_92,1
5_I12-5_I12_12:49:00_1_395_5__C4___,11:42:00,11:42:00,par_5_21,10
5_I13-5_I13_17:15:00_2_80_5__C4___,15:56:00,15:56:00,par_5_93,9
5_I11-5_I11_22:52:00_2_114_5__C4___,20:59:00,20:59:00,par_5_15,3
5_I12-5_I12_09:18:00_2_32_5__C4___,07:37:00,07:37:00,par_5_18,5
5_I11-5_I11_17:29:00_1_423_5__C4___,16:00:00,16:00:00,par_5_31,6
5_I11-5_I11_20:40:00_2_211_5__C4___,18:46:00,18:46:00,par_5_53,1
5_I13-5_I13_15:09:00_1_409_5__C4___,13:35:00,13:35:00,par_5_18,5
5_I12-5_I12_08:35:00_2_28_5__C4___,06:42:00,06:42:00,par_5_15,3
5_I13-5_I13_14:55:00_2_66_5__C4___,12:57:00,12:57:00,par_5_85,1
5_I13-5_I13_14:18:00_2_62_5__C4___,13:02:00,13:02:00,par_5_92,10
5_I12-5_I12_22:29:00_1_453_5__C4___,21:05:01,21:05:01,par_5_15,7
5_I13-5_I13_22:29:00_1_453_5__C4___,21:00:01,21:00:01,par_5_31,6
5_I12-5_I12_08:00:00_1_21_5__C4___,06:12:00,06:12:00,par_5_11,2
5_I13-5_I13_10:00:00_2_147_5__C4___,08:06:00,08:06:00,par_5_53,1
5_I13-5_I13_12:35:00_1_278_5__C4___,10:39:00,10:39:00,par_5_92,1
5_I13-5_I13_21:11:00_1_445_5__C4___,19:14:00,19:14:00,par_5_93,1
5_I12-5_I12_19:24:00_2_319_5__C4___,17:24:00,17:24:00,par_5_92,0
5_I11-5_I11_05:24:00_1_5_5__C4___,04:09:00,04:09:00,par_5_4,10
5_I11-5_I11_06:11:00_2_10_5__C4___,04:19:00,04:19:00,par_5_93,1
5_I12-5_I12_05:20:00_2_119_5__C4___,03:20:00,03:20:00,par_5_36,0
5_I13-5_I13_08:48:00_1_371_5__C4___,07:32:00,07:32:00,par_5_83,9
5_I12-5_I12_16:39:00_1_73_5__C4___,14:55:00,14:55:00,par_5_122,3
5_I13-5_I13_11:19:00_1_41_5__C4___,09:22:00,09:22:00,par_5_93,1
5_I13-5_I13_17:09:00_1_421_5__C4___,15:49:00,15:49:00,par_5_37,8
5_I13-5_I13_09:26:00_2_259_5__C4___,07:26:00,07:26:00,par_5_92,0
5_I12-5_I12_16:47:00_1_419_5__C4___,15:40:00,15:40:00,par_5_21,10
5_I12-5_I12_13:36:00_2_58_5__C4___,11:41:00,11:41:00,par_5_84,2
5_I12-5_I12_12:49:00_1_395_5__C4___,11:29:00,11:29:00,par_5_37,8
5_I12-5_I12_20:00:00_1_93_5__C4___,18:45:00,18:45:00,par_5_4,10
5_I13-5_I13_14:19:00_1_59_5__C4___,13:04:00,13:04:00,par_5_4,10
5_I11-5_I11_15:40:00_1_67_5__C4___,14:01:00,14:01:00,par_5_51,4
5_I12-5_I12_07:05:00_2_245_5__C4___,05:09:00,05:09:00,par_5_43,1
5_I11-5_I11_06:48:00_1_359_5__C4___,05:41:00,05:41:00,par_5_21,10
5_I12-5_I12_14:38:00_1_61_5__C4___,12:50:00,12:50:00,par_5_11,2
5_I11-5_I11_08:35:00_2_28_5__C4___,06:48:00,06:48:00,par_5_31,4
5_I11-5_I11_14:51:00_1_407_5__C4___,12:51:00,12:51:00,par_5_92,0
5_I13-5_I13_20:39:00_1_97_5__C4___,18:51:00,18:51:00,par_5_11,2
5_I11-5_I11_18:29:00_1_429_5__C4___,17:05:00,17:05:00,par_5_15,7
5_I12-5_I12_16:47:00_1_419_5__C4___,15:27:00,15:27:00,par_5_37,8
5_I11-5_I11_14:40:00_2_175_5__C4___,12:40:00,12:40:00,par_5_36,0
5_I13-5_I13_07:35:00_1_248_5__C4___,05:35:00,05:35:00,par_5_43,0
5_I12-5_I12_15:09:00_1_409_5__C4___,13:12:00,13:12:00,par_5_93,1
5_I13-5_I13_18:29:00_1_429_5__C4___,17:09:00,17:09:00,par_5_37,8
5_I12-5_I12_06:19:00_1_11_5__C4___,04:45:00,04:45:00,par_5_18,5
5_I12-5_I12_21:50:00_1_449_5__C4___,20:06:00,20:06:00,par_5_122,3
5_I12-5_I12_17:47:00_1_425_5__C4___,16:23:00,16:23:00,par_5_15,7
5_I12-5_I12_21:01:00_1_99_5__C4___,19:04:00,19:04:00,par_5_93,1
5_I12-5_I12_22:12:00_2_110_5__C4___,20:53:00,20:53:00,par_5_93,9
5_I11-5_I11_18:17:00_2_86_5__C4___,16:17:00,16:17:00,par_5_4,0
5_I12-5_I12_23:13:00_2_116_5__C4___,21:20:00,21:20:00,par_5_15,3
5_I13-5_I13_23:05:00_2_341_5__C4___,21:05:00,21:05:00,par_5_92,0
5_I11-5_I11_13:46:00_2_285_5__C4___,11:46:01,11:46:01,par_5_92,0
5_I13-5_I13_14:38:00_1_61_5__C4___,13:09:00,13:09:00,par_5_31,6
5_I13-5_I13_17:15:00_1_306_5__C4___,15:19:00,15:19:00,par_5_92,1
5_I12-5_I12_14:38:00_1_61_5__C4___,13:19:00,13:19:00,par_5_85,8
5_I11-5_I11_06:30:00_1_357_5__C4___,05:03:00,05:03:00,par_5_15,6
5_I11-5_I11_21:53:00_1_449_5__C4___,20:06:00,20:06:00,par_5_122,2
5_I12-5_I12_17:37:00_2_82_5__C4___,16:10:00,16:10:00,par_5_11,8
5_I11-5_I11_11:55:00_1_274_5__C4___,09:55:00,09:55:00,par_5_43,0
5_I11-5_I11_10:20:00_1_35_5__C4___,08:56:00,08:56:00,par_5_15,7
5_I11-5_I11_10:29:00_1_381_5__C4___,09:05:01,09:05:01,par_5_15,7
5_I12-5_I12_06:50:00_1_130_5__C4___,04:56:00,04:56:00,par_5_36,1
5_I11-5_I11_07:48:00_1_365_5__C4___,06:24:00,06:24:00,par_5_15,7
5_I12-5_I12_10:20:00_1_35_5__C4___,08:46:00,08:46:00,par_5_18,5
5_I12-5_I12_19:45:00_2_321_5__C4___,17:45:00,17:45:00,par_5_92,0
5_I11-5_I11_13:19:00_1_53_5__C4___,12:04:00,12:04:00,par_5_4,10
5_I12-5_I12_21:36:00_2_106_5__C4___,20:20:00,20:20:00,par_5_92,10
5_I12-5_I12_11:36:00_2_46_5__C4___,10:05:01,10:05:01,par_5_122,7
5_I12-5_I12_16:29:00_1_417_5__C4___,14:45:00,14:45:00,par_5_122,3
5_I12-5_I12_05:24:00_1_5_5__C4___,04:00:00,04:00:00,par_5_15,7
5_I13-5_I13_13:19:00_1_53_5__C4___,11:40:00,11:40:00,par_5_51,4
5_I13-5_I13_10:34:00_1_266_5__C4___,08:38:00,08:38:00,par_5_92,1
5_I13-5_I13_21:19:00_1_101_5__C4___,19:19:00,19:19:00,par_5_92,0
5_I13-5_I13_17:10:00_1_192_5__C4___,15:16:00,15:16:00,par_5_36,1
5_I13-5_I13_13:55:00_2_60_5__C4___,12:39:00,12:39:00,par_5_92,10
5_I12-5_I12_12:49:00_1_395_5__C4___,11:25:00,11:25:00,par_5_15,7
5_I13-5_I13_09:08:00_1_373_5__C4___,07:20:01,07:20:01,par_5_11,2
5_I11-5_I11_09:55:00_2_36_5__C4___,08:00:00,08:00:00,par_5_84,2
5_I12-5_I12_22:29:00_1_453_5__C4___,20:41:01,20:41:01,par_5_11,2
5_I12-5_I12_08:48:00_1_371_5__C4___,06:51:00,06:51:00,par_5_93,1
5_I12-5_I12_21:11:00_1_445_5__C4___,19:55:00,19:55:00,par_5_83,9
5_I13-5_I13_22:38:00_1_109_5__C4___,20:41:00,20:41:00,par_5_93,1
5_I13-5_I13_14:59:00_1_63_5__C4___,13:02:00,13:02:00,par_5_93,1
5_I12-5_I12_11:49:00_1_389_5__C4___,10:01:00,10:01:00,par_5_11,2
5_I11-5_I11_14:59:00_1_63_5__C4___,13:20:00,13:20:00,par_5_51,4
5_I12-5_I12_06:48:00_1_359_5__C4___,05:28:00,05:28:00,par_5_37,8
5_I12-5_I12_22:15:00_1_336_5__C4___,20:19:00,20:19:00,par_5_92,1
5_I11-5_I11_12:40:00_2_163_5__C4___,10:46:00,10:46:00,par_5_53,1
5_I13-5_I13_21:01:00_1_99_5__C4___,19:32:00,19:32:00,par_5_31,6
5_I13-5_I13_10:56:00_2_42_5__C4___,09:15:00,09:15:00,par_5_18,5
5_I13-5_I13_11:27:00_2_271_5__C4___,09:27:00,09:27:00,par_5_92,0
5_I13-5_I13_17:19:00_1_77_5__C4___,15:50:00,15:50:00,par_5_31,5
5_I13-5_I13_22:12:00_2_110_5__C4___,20:17:00,20:17:00,par_5_84,2
5_I11-5_I11_11:39:00_1_43_5__C4___,10:05:00,10:05:00,par_5_18,5
5_I13-5_I13_15:36:00_2_70_5__C4___,14:17:00,14:17:00,par_5_93,9
5_I12-5_I12_17:47:00_1_425_5__C4___,16:40:00,16:40:00,par_5_21,10
5_I11-5_I11_15:49:00_1_413_5__C4___,14:10:01,14:10:01,par_5_51,4
5_I13-5_I13_15:09:00_1_409_5__C4___,13:30:00,13:30:00,par_5_51,4
5_I13-5_I13_06:11:00_2_10_5__C4___,04:22:00,04:22:00,par_5_92,2
5_I13-5_I13_18:41:00_1_85_5__C4___,17:19:00,17:19:00,par_5_84,8
5_I11-5_I11_10:30:00_1_152_5__C4___,08:30:00,08:30:00,par_5_53,0
5_I12-5_I12_15:09:00_1_409_5__C4___,13:49:00,13:49:00,par_5_37,8
5_I12-5_I12_18:36:00_2_88_5__C4___,16:55:01,16:55:01,par_5_18,5
5_I11-5_I11_06:15:00_1_240_5__C4___,04:15:00,04:15:00,par_5_43,0
5_I12-5_I12_15:20:00_2_179_5__C4___,13:20:00,13:20:00,par_5_36,0
5_I13-5_I13_07:33:00_1_363_5__C4___,05:51:00,05:51:00,par_5_51,3
5_I13-5_I13_14:19:00_1_59_5__C4___,12:45:00,12:45:00,par_5_18,5
5_I13-5_I13_14:34:00_2_64_5__C4___,12:47:00,12:47:00,par_5_31,4
5_I12-5_I12_10:38:00_1_37_5__C4___,09:23:00,09:23:00,par_5_4,10
5_I12-5_I12_15:19:00_1_65_5__C4___,13:22:00,13:22:00,par_5_93,1
5_I11-5_I11_22:54:00_1_455_5__C4___,21:38:00,21:38:00,par_5_83,9
5_I11-5_I11_18:17:00_2_86_5__C4___,17:01:00,17:01:00,par_5_92,10
5_I12-5_I12_17:59:00_1_81_5__C4___,16:35:00,16:35:00,par_5_15,7
5_I11-5_I11_08:35:00_2_28_5__C4___,06:35:00,06:35:00,par_5_4,0
5_I11-5_I11_19:39:00_1_91_5__C4___,17:42:00,17:42:00,par_5_93,1
5_I12-5_I12_06:19:00_1_11_5__C4___,04:50:00,04:50:00,par_5_31,6
5_I13-5_I13_21:15:00_2_104_5__C4___,19:44:00,19:44:00,par_5_122,7
5_I13-5_I13_13:39:00_1_55_5__C4___,12:15:00,12:15:00,par_5_15,7
5_I11-5_I11_06:55:00_2_18_5__C4___,05:19:00,05:19:00,par_5_51,6
5_I13-5_I13_19:20:00_1_89_5__C4___,18:01:00,18:01:00,par_5_85,9
5_I13-5_I13_11:27:00_1_387_5__C4___,09:58:00,09:58:00,par_5_31,6
5_I11-5_I11_21:19:00_1_101_5__C4___,19:22:00,19:22:00,par_5_93,1
5_I11-5_I11_06:30:00_1_357_5__C4___,04:48:00,04:48:00,par_5_51,3
5_I11-5_I11_11:27:00_1_387_5__C4___,09:43:00,09:43:00,par_5_122,3
5_I13-5_I13_15:40:00_1_67_5__C4___,13:52:00,13:52:00,par_5_11,2
5_I11-5_I11_00:02:00_2_118_5__C4___,22:09:00,22:09:00,par_5_15,3
5_I11-5_I11_10:00:00_1_33_5__C4___,08:03:00,08:03:00,par_5_93,1
5_I13-5_I13_19:12:00_1_433_5__C4___,17:43:00,17:43:00,par_5_31,6
5_I13-5_I13_12:19:00_1_47_5__C4___,10:19:00,10:19:00,par_5_92,0
5_I11-5_I11_07:30:00_1_363_5__C4___,05:42:00,05:42:00,par_5_11,2
5_I13-5_I13_13:29:00_1_399_5__C4___,11:50:00,11:50:00,par_5_51,4
5_I13-5_I13_21:36:00_2_106_5__C4___,19:36:00,19:36:00,par_5_4,0
5_I11-5_I11_21:38:00_1_103_5__C4___,20:16:00,20:16:00,par_5_84,8
5_I11-5_I11_17:47:00_1_425_5__C4___,15:50:00,15:50:00,par_5_93,1
5_I13-5_I13_10:30:00_1_152_5__C4___,08:36:00,08:36:00,par_5_36,1
5_I11-5_I11_17:29:00_1_423_5__C4___,16:22:00,16:22:00,par_5_21,10
5_I11-5_I11_14:55:00_2_66_5__C4___,13:08:00,13:08:00,par_5_31,4
5_I11-5_I11_13:29:00_1_399_5__C4___,12:13:00,12:13:00,par_5_83,9
5_I13-5_I13_14:34:00_2_64_5__C4___,12:41:00,12:41:00,par_5_15,3
5_I11-5_I11_12:09:00_1_391_5__C4___,10:21:00,10:21:00,par_5_11,2
5_I11-5_I11_10:56:00_2_42_5__C4___,09:40:00,09:40:00,par_5_92,10
5_I11-5_I11_15:54:00_2_72_5__C4___,13:54:00,13:54:00,par_5_4,0
5_I12-5_I12_20:00:00_1_93_5__C4___,18:26:00,18:26:00,par_5_18,5
5_I11-5_I11_10:56:00_2_42_5__C4___,09:01:00,09:01:00,par_5_84,2
5_I13-5_I13_11:15:00_2_44_5__C4___,09:44:00,09:44:00,par_5_122,7
5_I12-5_I12_19:23:00_1_89_5__C4___,17:46:00,17:46:00,par_5_18,4
5_I11-5_I11_08:14:00_1_252_5__C4___,06:14:00,06:14:00,par_5_43,0
5_I11-5_I11_21:53:00_1_449_5__C4___,20:26:00,20:26:00,par_5_15,6
5_I13-5_I13_20:00:00_1_93_5__C4___,18:45:00,18:45:00,par_5_4,10
5_I11-5_I11_20:25:00_2_325_5__C4___,18:29:00,18:29:00,par_5_43,1
5_I13-5_I13_12:09:00_1_391_5__C4___,10:49:00,10:49:00,par_5_37,8
5_I13-5_I13_05:24:00_1_5_5__C4___,04:00:00,04:00:00,par_5_15,7
5_I12-5_I12_23:10:00_1_228_5__C4___,21:10:00,21:10:00,par_5_53,0
5_I12-5_I12_16:36:00_2_76_5__C4___,15:00:00,15:00:00,par_5_51,6
5_I11-5_I11_15:59:00_1_69_5__C4___,14:25:01,14:25:01,par_5_18,5
5_I11-5_I11_15:54:00_2_72_5__C4___,14:35:00,14:35:00,par_5_93,9
5_I13-5_I13_05:59:00_1_9_5__C4___,04:15:00,04:15:00,par_5_122,3
5_I12-5_I12_07:35:00_1_19_5__C4___,06:13:00,06:13:00,par_5_84,8
5_I13-5_I13_19:20:00_1_89_5__C4___,17:51:00,17:51:00,par_5_31,6
5_I12-5_I12_09:51:00_1_377_5__C4___,08:12:00,08:12:00,par_5_51,4
5_I11-5_I11_09:18:00_1_29_5__C4___,07:54:01,07:54:01,par_5_15,7
5_I13-5_I13_09:37:00_2_34_5__C4___,08:21:00,08:21:00,par_5_92,10
5_I12-5_I12_15:49:00_1_413_5__C4___,14:05:01,14:05:01,par_5_122,3
5_I13-5_I13_08:54:00_2_30_5__C4___,07:01:00,07:01:00,par_5_15,3
5_I11-5_I11_06:06:00_1_355_5__C4___,04:32:00,04:32:00,par_5_18,5
5_I11-5_I11_07:56:00_2_24_5__C4___,06:25:00,06:25:00,par_5_122,7
5_I11-5_I11_08:39:00_1_25_5__C4___,07:10:00,07:10:00,par_5_31,5
5_I13-5_I13_23:27:00_1_457_5__C4___,21:52:00,21:52:00,par_5_18,5
5_I12-5_I12_05:59:00_1_9_5__C4___,04:30:00,04:30:00,par_5_31,6
5_I12-5_I12_06:35:00_2_16_5__C4___,04:48:00,04:48:00,par_5_31,4
5_I13-5_I13_17:58:00_2_84_5__C4___,16:42:00,16:42:00,par_5_92,10
5_I13-5_I13_05:24:00_1_5_5__C4___,03:50:00,03:50:00,par_5_18,5
5_I11-5_I11_05:59:00_1_9_5__C4___,04:40:00,04:40:00,par_5_85,9
5_I11-5_I11_07:56:00_2_24_5__C4___,06:01:00,06:01:00,par_5_84,2
5_I13-5_I13_09:51:00_1_377_5__C4___,08:35:00,08:35:00,par_5_83,9
5_I12-5_I12_11:15:00_2_44_5__C4___,09:59:00,09:59:00,par_5_92,10
5_I13-5_I13_19:17:00_2_92_5__C4___,17:19:00,17:19:00,par_5_85,1
5_I13-5_I13_20:22:00_1_95_5__C4___,18:34:00,18:34:00,par_5_11,2
5_I12-5_I12_10:38:00_1_37_5__C4___,08:38:00,08:38:00,par_5_92,0
5_I13-5_I13_07:56:00_2_24_5__C4___,06:15:00,06:15:00,par_5_18,5
5_I11-5_I11_18:10:00_1_198_5__C4___,16:16:00,16:16:00,par_5_36,1
5_I12-5_I12_20:17:00_2_98_5__C4___,18:36:00,18:36:00,par_5_18,4
5_I11-5_I11_10:36:00_2_40_5__C4___,09:09:00,09:09:00,par_5_11,8
5_I11-5_I11_07:08:00_1_361_5__C4___,05:44:00,05:44:00,par_5_15,7
5_I11-5_I11_12:36:00_2_52_5__C4___,11:17:00,11:17:00,par_5_93,9
5_I12-5_I12_21:30:00_1_447_5__C4___,20:10:00,20:10:00,par_5_37,8
5_I12-5_I12_19:23:00_1_89_5__C4___,18:05:00,18:05:00,par_5_4,9
5_I12-5_I12_18:29:00_1_429_5__C4___,17:22:00,17:22:00,par_5_21,9
5_I12-5_I12_11:49:00_1_389_5__C4___,09:52:00,09:52:00,par_5_93,1
5_I13-5_I13_11:09:00_1_385_5__C4___,09:40:00,09:40:00,par_5_31,6
5_I11-5_I11_17:37:00_2_82_5__C4___,16:21:00,16:21:00,par_5_92,10
