Fecha,Tipo contaminante,Contaminante,Concentración,Unidades
20100430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20100430T00:00,No hidrocarburo,Ozono,,µg/m³
20100430T00:00,No hidrocarburo,Tolueno,,µg/m³
20100430T00:00,No hidrocarburo,Benceno,,µg/m³
20100430T00:00,No hidrocarburo,Xileno,1.2,µg/m³
20100430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20100430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20100430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100531T00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³
20100531T00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m³
20100531T00:00,No hidrocarburo,Partículas en suspensión PM10,16,µg/m³
20100531T00:00,No hidrocarburo,Ozono,65,µg/m³
20100531T00:00,No hidrocarburo,Tolueno,1.5,µg/m³
20100531T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20100531T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20100531T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20100531T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20100531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100630T00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³
20100630T00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³
20100630T00:00,No hidrocarburo,Partículas en suspensión PM10,14,µg/m³
20100630T00:00,No hidrocarburo,Ozono,72,µg/m³
20100630T00:00,No hidrocarburo,Tolueno,1.3,µg/m³
20100630T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20100630T00:00,No hidrocarburo,Xileno,0.5,µg/m³
20100630T00:00,Hidrocarburo,Hidrocarburos totales,6.2,mg/m³
20100630T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20100630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20100731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20100731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20100731T00:00,No hidrocarburo,Ozono,,µg/m³
20100731T00:00,No hidrocarburo,Tolueno,,µg/m³
20100731T00:00,No hidrocarburo,Benceno,,µg/m³
20100731T00:00,No hidrocarburo,Xileno,0.6,µg/m³
20100731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20100731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20100731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100831T00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³
20100831T00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³
20100831T00:00,No hidrocarburo,Partículas en suspensión PM10,23,µg/m³
20100831T00:00,No hidrocarburo,Ozono,72,µg/m³
20100831T00:00,No hidrocarburo,Tolueno,0.5,µg/m³
20100831T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20100831T00:00,No hidrocarburo,Xileno,0.5,µg/m³
20100831T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20100831T00:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³
20100831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100930T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20100930T00:00,No hidrocarburo,Dióxido de nitrógeno,29,µg/m³
20100930T00:00,No hidrocarburo,Partículas en suspensión PM10,17,µg/m³
20100930T00:00,No hidrocarburo,Ozono,51,µg/m³
20100930T00:00,No hidrocarburo,Tolueno,0.6,µg/m³
20100930T00:00,No hidrocarburo,Benceno,0.7,µg/m³
20100930T00:00,No hidrocarburo,Xileno,1.3,µg/m³
20100930T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20100930T00:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³
20100930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20101031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20101031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20101031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20101031T00:00,No hidrocarburo,Ozono,,µg/m³
20101031T00:00,No hidrocarburo,Tolueno,,µg/m³
20101031T00:00,No hidrocarburo,Benceno,,µg/m³
20101031T00:00,No hidrocarburo,Xileno,2.1,µg/m³
20101031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20101031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20101031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20101130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20101130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20101130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20101130T00:00,No hidrocarburo,Ozono,,µg/m³
20101130T00:00,No hidrocarburo,Tolueno,,µg/m³
20101130T00:00,No hidrocarburo,Benceno,,µg/m³
20101130T00:00,No hidrocarburo,Xileno,0.2,µg/m³
20101130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20101130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20101130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20101231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20101231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20101231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20101231T00:00,No hidrocarburo,Ozono,,µg/m³
20101231T00:00,No hidrocarburo,Tolueno,,µg/m³
20101231T00:00,No hidrocarburo,Benceno,,µg/m³
20101231T00:00,No hidrocarburo,Xileno,1.2,µg/m³
20101231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20101231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20101231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20110131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20110131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20110131T00:00,No hidrocarburo,Ozono,,µg/m³
20110131T00:00,No hidrocarburo,Tolueno,,µg/m³
20110131T00:00,No hidrocarburo,Benceno,,µg/m³
20110131T00:00,No hidrocarburo,Xileno,1.3,µg/m³
20110131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20110131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20110131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20110228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20110228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20110228T00:00,No hidrocarburo,Ozono,,µg/m³
20110228T00:00,No hidrocarburo,Tolueno,,µg/m³
20110228T00:00,No hidrocarburo,Benceno,,µg/m³
20110228T00:00,No hidrocarburo,Xileno,1.8,µg/m³
20110228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20110228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20110228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110331T00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³
20110331T00:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m³
20110331T00:00,No hidrocarburo,Partículas en suspensión PM10,16,µg/m³
20110331T00:00,No hidrocarburo,Ozono,41,µg/m³
20110331T00:00,No hidrocarburo,Tolueno,0.8,µg/m³
20110331T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20110331T00:00,No hidrocarburo,Xileno,0.5,µg/m³
20110331T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20110331T00:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m³
20110331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20110430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20110430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20110430T00:00,No hidrocarburo,Ozono,,µg/m³
20110430T00:00,No hidrocarburo,Tolueno,,µg/m³
20110430T00:00,No hidrocarburo,Benceno,,µg/m³
20110430T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20110430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20110430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20110430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110531T00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³
20110531T00:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m³
20110531T00:00,No hidrocarburo,Partículas en suspensión PM10,15,µg/m³
20110531T00:00,No hidrocarburo,Ozono,64,µg/m³
20110531T00:00,No hidrocarburo,Tolueno,0.5,µg/m³
20110531T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20110531T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20110531T00:00,Hidrocarburo,Hidrocarburos totales,6.2,mg/m³
20110531T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³
20110531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110630T00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³
20110630T00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m³
20110630T00:00,No hidrocarburo,Partículas en suspensión PM10,17,µg/m³
20110630T00:00,No hidrocarburo,Ozono,75,µg/m³
20110630T00:00,No hidrocarburo,Tolueno,0.6,µg/m³
20110630T00:00,No hidrocarburo,Benceno,0.2,µg/m³
20110630T00:00,No hidrocarburo,Xileno,1,µg/m³
20110630T00:00,Hidrocarburo,Hidrocarburos totales,6.1,mg/m³
20110630T00:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m³
20110630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20110731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20110731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20110731T00:00,No hidrocarburo,Ozono,,µg/m³
20110731T00:00,No hidrocarburo,Tolueno,,µg/m³
20110731T00:00,No hidrocarburo,Benceno,,µg/m³
20110731T00:00,No hidrocarburo,Xileno,1.4,µg/m³
20110731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20110731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20110731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110831T00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³
20110831T00:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m³
20110831T00:00,No hidrocarburo,Partículas en suspensión PM10,20,µg/m³
20110831T00:00,No hidrocarburo,Ozono,68,µg/m³
20110831T00:00,No hidrocarburo,Tolueno,0.9,µg/m³
20110831T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20110831T00:00,No hidrocarburo,Xileno,0.8,µg/m³
20110831T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20110831T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20110831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20110930T00:00,No hidrocarburo,Monóxido de nitrógeno,9,µg/m³
20110930T00:00,No hidrocarburo,Dióxido de nitrógeno,37,µg/m³
20110930T00:00,No hidrocarburo,Partículas en suspensión PM10,18,µg/m³
20110930T00:00,No hidrocarburo,Ozono,56,µg/m³
20110930T00:00,No hidrocarburo,Tolueno,1.7,µg/m³
20110930T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20110930T00:00,No hidrocarburo,Xileno,1.5,µg/m³
20110930T00:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³
20110930T00:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³
20110930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20111031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20111031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20111031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20111031T00:00,No hidrocarburo,Ozono,,µg/m³
20111031T00:00,No hidrocarburo,Tolueno,,µg/m³
20111031T00:00,No hidrocarburo,Benceno,,µg/m³
20111031T00:00,No hidrocarburo,Xileno,1.4,µg/m³
20111031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20111031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20111031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20111130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20111130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20111130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20111130T00:00,No hidrocarburo,Ozono,,µg/m³
20111130T00:00,No hidrocarburo,Tolueno,,µg/m³
20111130T00:00,No hidrocarburo,Benceno,,µg/m³
20111130T00:00,No hidrocarburo,Xileno,1.3,µg/m³
20111130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20111130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20111130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20111231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20111231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20111231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20111231T00:00,No hidrocarburo,Ozono,,µg/m³
20111231T00:00,No hidrocarburo,Tolueno,,µg/m³
20111231T00:00,No hidrocarburo,Benceno,,µg/m³
20111231T00:00,No hidrocarburo,Xileno,1.6,µg/m³
20111231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20111231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20111231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20120131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20120131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20120131T00:00,No hidrocarburo,Ozono,,µg/m³
20120131T00:00,No hidrocarburo,Tolueno,,µg/m³
20120131T00:00,No hidrocarburo,Benceno,,µg/m³
20120131T00:00,No hidrocarburo,Xileno,1.5,µg/m³
20120131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20120131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20120131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120229T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20120229T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20120229T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20120229T00:00,No hidrocarburo,Ozono,,µg/m³
20120229T00:00,No hidrocarburo,Tolueno,,µg/m³
20120229T00:00,No hidrocarburo,Benceno,,µg/m³
20120229T00:00,No hidrocarburo,Xileno,1.1,µg/m³
20120229T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20120229T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20120229T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120331T00:00,No hidrocarburo,Monóxido de nitrógeno,14,µg/m³
20120331T00:00,No hidrocarburo,Dióxido de nitrógeno,38,µg/m³
20120331T00:00,No hidrocarburo,Partículas en suspensión PM10,20,µg/m³
20120331T00:00,No hidrocarburo,Ozono,50,µg/m³
20120331T00:00,No hidrocarburo,Tolueno,1,µg/m³
20120331T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20120331T00:00,No hidrocarburo,Xileno,0.9,µg/m³
20120331T00:00,Hidrocarburo,Hidrocarburos totales,6.5,mg/m³
20120331T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20120331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20120430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20120430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20120430T00:00,No hidrocarburo,Ozono,,µg/m³
20120430T00:00,No hidrocarburo,Tolueno,,µg/m³
20120430T00:00,No hidrocarburo,Benceno,,µg/m³
20120430T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20120430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20120430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20120430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120531T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20120531T00:00,No hidrocarburo,Dióxido de nitrógeno,19,µg/m³
20120531T00:00,No hidrocarburo,Partículas en suspensión PM10,18,µg/m³
20120531T00:00,No hidrocarburo,Ozono,72,µg/m³
20120531T00:00,No hidrocarburo,Tolueno,0.7,µg/m³
20120531T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20120531T00:00,No hidrocarburo,Xileno,0.6,µg/m³
20120531T00:00,Hidrocarburo,Hidrocarburos totales,6.2,mg/m³
20120531T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³
20120531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120630T00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³
20120630T00:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³
20120630T00:00,No hidrocarburo,Partículas en suspensión PM10,25,µg/m³
20120630T00:00,No hidrocarburo,Ozono,80,µg/m³
20120630T00:00,No hidrocarburo,Tolueno,0.5,µg/m³
20120630T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20120630T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20120630T00:00,Hidrocarburo,Hidrocarburos totales,6.1,mg/m³
20120630T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³
20120630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20120731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20120731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20120731T00:00,No hidrocarburo,Ozono,,µg/m³
20120731T00:00,No hidrocarburo,Tolueno,,µg/m³
20120731T00:00,No hidrocarburo,Benceno,,µg/m³
20120731T00:00,No hidrocarburo,Xileno,0.5,µg/m³
20120731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20120731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20120731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120831T00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³
20120831T00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m³
20120831T00:00,No hidrocarburo,Partículas en suspensión PM10,28,µg/m³
20120831T00:00,No hidrocarburo,Ozono,74,µg/m³
20120831T00:00,No hidrocarburo,Tolueno,0.5,µg/m³
20120831T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20120831T00:00,No hidrocarburo,Xileno,0.6,µg/m³
20120831T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20120831T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20120831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20120930T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20120930T00:00,No hidrocarburo,Dióxido de nitrógeno,23,µg/m³
20120930T00:00,No hidrocarburo,Partículas en suspensión PM10,19,µg/m³
20120930T00:00,No hidrocarburo,Ozono,68,µg/m³
20120930T00:00,No hidrocarburo,Tolueno,1.5,µg/m³
20120930T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20120930T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20120930T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20120930T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20120930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20121031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20121031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20121031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20121031T00:00,No hidrocarburo,Ozono,,µg/m³
20121031T00:00,No hidrocarburo,Tolueno,,µg/m³
20121031T00:00,No hidrocarburo,Benceno,,µg/m³
20121031T00:00,No hidrocarburo,Xileno,1.2,µg/m³
20121031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20121031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20121031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20121130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20121130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20121130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20121130T00:00,No hidrocarburo,Ozono,,µg/m³
20121130T00:00,No hidrocarburo,Tolueno,,µg/m³
20121130T00:00,No hidrocarburo,Benceno,,µg/m³
20121130T00:00,No hidrocarburo,Xileno,1.1,µg/m³
20121130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20121130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20121130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20121231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20121231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20121231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20121231T00:00,No hidrocarburo,Ozono,,µg/m³
20121231T00:00,No hidrocarburo,Tolueno,,µg/m³
20121231T00:00,No hidrocarburo,Benceno,,µg/m³
20121231T00:00,No hidrocarburo,Xileno,1.4,µg/m³
20121231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20121231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20121231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20130131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20130131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20130131T00:00,No hidrocarburo,Ozono,,µg/m³
20130131T00:00,No hidrocarburo,Tolueno,,µg/m³
20130131T00:00,No hidrocarburo,Benceno,,µg/m³
20130131T00:00,No hidrocarburo,Xileno,1.5,µg/m³
20130131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20130131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20130131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20130228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20130228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20130228T00:00,No hidrocarburo,Ozono,,µg/m³
20130228T00:00,No hidrocarburo,Tolueno,,µg/m³
20130228T00:00,No hidrocarburo,Benceno,,µg/m³
20130228T00:00,No hidrocarburo,Xileno,1.2,µg/m³
20130228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20130228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20130228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130331T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20130331T00:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m³
20130331T00:00,No hidrocarburo,Partículas en suspensión PM10,12,µg/m³
20130331T00:00,No hidrocarburo,Ozono,59,µg/m³
20130331T00:00,No hidrocarburo,Tolueno,1.6,µg/m³
20130331T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20130331T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20130331T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20130331T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20130331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20130430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20130430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20130430T00:00,No hidrocarburo,Ozono,,µg/m³
20130430T00:00,No hidrocarburo,Tolueno,,µg/m³
20130430T00:00,No hidrocarburo,Benceno,,µg/m³
20130430T00:00,No hidrocarburo,Xileno,0.6,µg/m³
20130430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20130430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20130430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130531T00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³
20130531T00:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m³
20130531T00:00,No hidrocarburo,Partículas en suspensión PM10,13,µg/m³
20130531T00:00,No hidrocarburo,Ozono,67,µg/m³
20130531T00:00,No hidrocarburo,Tolueno,1.7,µg/m³
20130531T00:00,No hidrocarburo,Benceno,0.5,µg/m³
20130531T00:00,No hidrocarburo,Xileno,0.8,µg/m³
20130531T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20130531T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20130531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130630T00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³
20130630T00:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m³
20130630T00:00,No hidrocarburo,Partículas en suspensión PM10,16,µg/m³
20130630T00:00,No hidrocarburo,Ozono,70,µg/m³
20130630T00:00,No hidrocarburo,Tolueno,1.3,µg/m³
20130630T00:00,No hidrocarburo,Benceno,0.5,µg/m³
20130630T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20130630T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20130630T00:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m³
20130630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20130731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20130731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20130731T00:00,No hidrocarburo,Ozono,,µg/m³
20130731T00:00,No hidrocarburo,Tolueno,,µg/m³
20130731T00:00,No hidrocarburo,Benceno,,µg/m³
20130731T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20130731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20130731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20130731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20130831T00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³
20130831T00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m³
20130831T00:00,No hidrocarburo,Partículas en suspensión PM10,21,µg/m³
20130831T00:00,No hidrocarburo,Ozono,82,µg/m³
20130831T00:00,No hidrocarburo,Tolueno,1.3,µg/m³
20130831T00:00,No hidrocarburo,Benceno,0.5,µg/m³
20130831T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20130831T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
