﻿"Fecha de la petición","URL","Nombre del dataset","Nombre del recurso","Identificador del dataset","Identificador del recurso","Información de la petición"
2024-05-19T06:56:07,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:07,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:07,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/fa28c128-a524-43bf-8cf6-c8f175bf56a2/download/presupuesto-economico-gastos-2017-.json","Presupuestos 2017","Presupuesto Económico Gastos 2017","b3e8a3f5-497b-45c3-bf7e-25018b70ce0c","fa28c128-a524-43bf-8cf6-c8f175bf56a2","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:08,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/360e2a07-7dd8-49b8-9d91-f3566a0c0f56/resource/3198c124-29a6-4829-b87a-856813ee140a/download/historicoecogastos.json","Presupuestos 2013 - 2017. Histórico","Histórico económico gastos 2013 - 2017","360e2a07-7dd8-49b8-9d91-f3566a0c0f56","3198c124-29a6-4829-b87a-856813ee140a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/360e2a07-7dd8-49b8-9d91-f3566a0c0f56/resource/3198c124-29a6-4829-b87a-856813ee140a/download/historicoecogastos.json","Presupuestos 2013 - 2017. Histórico","Histórico económico gastos 2013 - 2017","360e2a07-7dd8-49b8-9d91-f3566a0c0f56","3198c124-29a6-4829-b87a-856813ee140a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/8347ac10-c140-405d-b909-f59e1f21ec31/download/presupuesto-economico-ingresos-2017.json","Presupuestos 2017","Presupuesto Económico Ingresos 2017","b3e8a3f5-497b-45c3-bf7e-25018b70ce0c","8347ac10-c140-405d-b909-f59e1f21ec31","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:09,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/360e2a07-7dd8-49b8-9d91-f3566a0c0f56/resource/3198c124-29a6-4829-b87a-856813ee140a/download/historicoecogastos.json","Presupuestos 2013 - 2017. Histórico","Histórico económico gastos 2013 - 2017","360e2a07-7dd8-49b8-9d91-f3566a0c0f56","3198c124-29a6-4829-b87a-856813ee140a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/45e9dd9a-95d9-4c2e-8f8a-cf7c9ba6843a/download/presupuesto-funcional-gastos-2017.json","Presupuestos 2017","Presupuesto Funcional Gastos 2017","b3e8a3f5-497b-45c3-bf7e-25018b70ce0c","45e9dd9a-95d9-4c2e-8f8a-cf7c9ba6843a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:10,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/360e2a07-7dd8-49b8-9d91-f3566a0c0f56/resource/3198c124-29a6-4829-b87a-856813ee140a/download/historicoecogastos.json","Presupuestos 2013 - 2017. Histórico","Histórico económico gastos 2013 - 2017","360e2a07-7dd8-49b8-9d91-f3566a0c0f56","3198c124-29a6-4829-b87a-856813ee140a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/360e2a07-7dd8-49b8-9d91-f3566a0c0f56/resource/3198c124-29a6-4829-b87a-856813ee140a/download/historicoecogastos.json","Presupuestos 2013 - 2017. Histórico","Histórico económico gastos 2013 - 2017","360e2a07-7dd8-49b8-9d91-f3566a0c0f56","3198c124-29a6-4829-b87a-856813ee140a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a/download/presupuesto-economico-ingresos-2018.json","Presupuestos 2018","Presupuesto Económico Ingresos 2018","f1b27265-9654-447f-baef-2f3619a59baa","0d35b8a5-70f9-4f4a-9e2f-26f4df3a352a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:11,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:12,"/dataset/360e2a07-7dd8-49b8-9d91-f3566a0c0f56/resource/3198c124-29a6-4829-b87a-856813ee140a/download/historicoecogastos.json","Presupuestos 2013 - 2017. Histórico","Histórico económico gastos 2013 - 2017","360e2a07-7dd8-49b8-9d91-f3566a0c0f56","3198c124-29a6-4829-b87a-856813ee140a","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:12,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:12,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:12,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:12,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:12,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:12,"/dataset/f1b27265-9654-447f-baef-2f3619a59baa/resource/20a1e088-2643-4d4c-a805-914da69eee33/download/presupuesto-funcional-gastos-2018.json","Presupuestos 2018","Presupuesto Funcional Gastos 2018","f1b27265-9654-447f-baef-2f3619a59baa","20a1e088-2643-4d4c-a805-914da69eee33","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:13,"/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/8347ac10-c140-405d-b909-f59e1f21ec31/download/presupuesto-economico-ingresos-2017.json","Presupuestos 2017","Presupuesto Económico Ingresos 2017","b3e8a3f5-497b-45c3-bf7e-25018b70ce0c","8347ac10-c140-405d-b909-f59e1f21ec31","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-19T06:56:13,"/dataset/b3e8a3f5-497b-45c3-bf7e-25018b70ce0c/resource/fa28c128-a524-43bf-8cf6-c8f175bf56a2/download/presupuesto-economico-gastos-2017-.json","Presupuestos 2017","Presupuesto Económico Gastos 2017","b3e8a3f5-497b-45c3-bf7e-25018b70ce0c","fa28c128-a524-43bf-8cf6-c8f175bf56a2","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
