﻿Administración,Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,NIF Beneficiario,Nombre beneficiario,Importe de la subvención,Instrumento
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,****1117*,ALEJANDRA VIDAL NEIRA,207.89,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***1809**,OWALDO NELSON ACUÑA ANDAHUA,662.86,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,****2292*,ANGELICA MARIA MONTEALEGRE,512.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,****2292*,ANGELICA MARIA MONTEALEGRE,121.74,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***8370**,JESUS OLMEDO DE LA FUENTE,148,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***8370**,JESUS OLMEDO DE LA FUENTE,108,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***8370**,JESUS OLMEDO DE LA FUENTE,390,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***9329**,NATALIA INES AQUINO QUIROZ,990,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***9329**,NATALIA INES AQUINO QUIROZ,768.99,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***1156**,LUISA LUNA PERALES,330,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,****9436*,KARIMA METRASS,331.43,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,****9436*,KARIMA METRASS,281.02,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,****1921*,SAIFEDDINE ERROUHI,256.33,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,****1921*,SAIFEDDINE ERROUHI,1200,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-09-30 00:00:00,***6457**,DEBORA AMEL DEL VIEJO DRIDI,512.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-01 00:00:00,****8076*,MUHI EDDIN KARAH ZANBIL,600,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-01 00:00:00,****8076*,MUHI EDDIN KARAH ZANBIL,990,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***2229**,JOSY GABRIELA MARTINEZ RODRIGUEZ,1200,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***9234**,SANDRA DEL APIO VARA,213,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***0128**,MARIA ISABEL DIEZ HERNANDEZ,71,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***0128**,MARIA ISABEL DIEZ HERNANDEZ,71,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***0128**,MARIA ISABEL DIEZ HERNANDEZ,71,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***0134**,PAOLA LISETH NAVARRO CAMARA,213,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***0134**,PAOLA LISETH NAVARRO CAMARA,213,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***4461**,IRIDA PATRICIA MENDIVELSO ROJAS,346.48,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600;23100;4800,2021-10-04 00:00:00,****7929*,NONA MTCHDLISHVILI,1050,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***9601**,BECKY GUADALUPE MONCAYO POLANCO,300,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***9601**,BECKY GUADALUPE MONCAYO POLANCO,200,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***9234**,SANDRA DEL APIO VARA,450,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***9196**,LIDIA PATRICIA YAJAMIN GUAÑUNA,330,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***1302**,ANTOLIN QUIROS BERNAL,50.42,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***4570**,FATIMA HAMMADI AFANDI,1500,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***1193**,MIRIAM GARCIA CARRETERO,1200,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,****0694*,ALAMGIR HOSSAIN,300,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***9882**,FAWZY ARMANA ARMANA,256.33,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-04 00:00:00,***9882**,FAWZY ARMANA ARMANA,720,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,***6009**,LOURDES ANA YANA CHAMBI,346.48,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,***5393**,ROMERY BELTRAN BERMUDEZ,760,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,****5452*,CARLOS FERNANDO GALINDEZ TENORIO,331.43,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,***6009**,LOURDES ANA YANA CHAMBI,768,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,****5739*,DEYSSE RODRIGUEZ BORJA,1350,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,***7020**,ISABEL KUBI GAGO,512.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,***7020**,ISABEL KUBI GAGO,560,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-05 00:00:00,***9841**,TEOFILA ALEJANDRIN ESPINOZA LUNA,700,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****4799*,JESSICA MARGOT MARQUEZ ALEJOS,800,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****4799*,JESSICA MARGOT MARQUEZ ALEJOS,293.88,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***4569**,JESSICA JACQUELIN DURAN ESPINO,500,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***0013**,JESUS FACUNDO SANCHEZ SANCHEZ,346.48,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****1206*,ESRAA ALMALA,71,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****1206*,ESRAA ALMALA,71,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****1206*,ESRAA ALMALA,71,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***0561**,AMAYA ALVAREZ MORETA,213,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***0561**,AMAYA ALVAREZ MORETA,213,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****2268*,BEATRIZ CACERES QUIÑONEZ,1320,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***0095**,LARA GUTIERREZ REYES,159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***0095**,LARA GUTIERREZ REYES,204,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***0095**,LARA GUTIERREZ REYES,204,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***8335**,YESSICA MELECIA SABILLON ZUNIGA,792,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****7887*,ANASS AARAB,1750,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,****2268*,BEATRIZ CACERES QUIÑONEZ,600,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***5827**,MAURA AGUEDA REYNOSO SORIA,512.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-10-06 00:00:00,***5827**,MAURA AGUEDA REYNOSO SORIA,640,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
