Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2021-09-25 02:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 02:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.245398773006135
2021-09-25 02:00:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m3,34.3558282208589
2021-09-25 02:00:00,No hidrocarburo,Meta-para-xileno,1,µg/m3,1.22699386503067
2021-09-25 02:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.22699386503067
2021-09-25 02:00:00,No hidrocarburo,Ozono,25,µg/m3,30.6748466257669
2021-09-25 02:00:00,No hidrocarburo,Partículas en suspensión < PM10,24,µg/m3,29.4478527607362
2021-09-25 02:00:00,No hidrocarburo,Tolueno,"2,3",µg/m3,2.82208588957055
2021-09-25 03:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.25
2021-09-25 03:00:00,Hidrocarburo,Hidrocarburos totales,"1,5",mg/m3,93.75
2021-09-25 03:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.374531835205992
2021-09-25 03:00:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m3,37.4531835205993
2021-09-25 03:00:00,No hidrocarburo,Meta-para-xileno,"1,3",µg/m3,1.62297128589263
2021-09-25 03:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.24843945068664
2021-09-25 03:00:00,No hidrocarburo,Ozono,17,µg/m3,21.2234706616729
2021-09-25 03:00:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m3,34.956304619226
2021-09-25 03:00:00,No hidrocarburo,Tolueno,"2,5",µg/m3,3.1210986267166
2021-09-25 04:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,11.1111111111111
2021-09-25 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,6",mg/m3,88.8888888888889
2021-09-25 04:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.473372781065089
2021-09-25 04:00:00,No hidrocarburo,Dióxido de nitrógeno,32,µg/m3,37.8698224852071
2021-09-25 04:00:00,No hidrocarburo,Meta-para-xileno,"1,9",µg/m3,2.24852071005917
2021-09-25 04:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.36686390532544
2021-09-25 04:00:00,No hidrocarburo,Ozono,15,µg/m3,17.7514792899408
2021-09-25 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,29,µg/m3,34.3195266272189
2021-09-25 04:00:00,No hidrocarburo,Tolueno,"4,2",µg/m3,4.97041420118343
2021-09-25 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 05:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.337457817772778
2021-09-25 05:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,11.2485939257593
2021-09-25 05:00:00,No hidrocarburo,Meta-para-xileno,"1,5",µg/m3,1.68728908886389
2021-09-25 05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.12485939257593
2021-09-25 05:00:00,No hidrocarburo,Ozono,48,µg/m3,53.9932508436446
2021-09-25 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,25,µg/m3,28.1214848143982
2021-09-25 05:00:00,No hidrocarburo,Tolueno,"3,1",µg/m3,3.48706411698538
2021-09-25 06:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 06:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 06:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.119189511323004
2021-09-25 06:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m3,10.7270560190703
2021-09-25 06:00:00,No hidrocarburo,Meta-para-xileno,"0,6",µg/m3,0.715137067938022
2021-09-25 06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.19189511323004
2021-09-25 06:00:00,No hidrocarburo,Ozono,51,µg/m3,60.7866507747318
2021-09-25 06:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m3,25.0297973778307
2021-09-25 06:00:00,No hidrocarburo,Tolueno,"1,2",µg/m3,1.43027413587604
2021-09-25 07:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 07:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 07:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.121065375302663
2021-09-25 07:00:00,No hidrocarburo,Dióxido de nitrógeno,17,µg/m3,20.5811138014528
2021-09-25 07:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.484261501210654
2021-09-25 07:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.21065375302663
2021-09-25 07:00:00,No hidrocarburo,Ozono,47,µg/m3,56.9007263922518
2021-09-25 07:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m3,19.3704600484262
2021-09-25 07:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.3317191283293
2021-09-25 08:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 08:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 08:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.120481927710843
2021-09-25 08:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,15.6626506024096
2021-09-25 08:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.36144578313253
2021-09-25 08:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.20481927710843
2021-09-25 08:00:00,No hidrocarburo,Ozono,55,µg/m3,66.2650602409639
2021-09-25 08:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,15.6626506024096
2021-09-25 08:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.72289156626506
2021-09-25 09:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 09:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 09:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.115740740740741
2021-09-25 09:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m3,10.4166666666667
2021-09-25 09:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.115740740740741
2021-09-25 09:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.15740740740741
2021-09-25 09:00:00,No hidrocarburo,Ozono,64,µg/m3,74.0740740740741
2021-09-25 09:00:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m3,13.8888888888889
2021-09-25 09:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.231481481481481
2021-09-25 10:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 10:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 10:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.104712041884817
2021-09-25 10:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m3,11.5183246073298
2021-09-25 10:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.104712041884817
2021-09-25 10:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.04712041884817
2021-09-25 10:00:00,No hidrocarburo,Ozono,75,µg/m3,78.5340314136126
2021-09-25 10:00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m3,8.37696335078534
2021-09-25 10:00:00,No hidrocarburo,Tolueno,"0,3",µg/m3,0.31413612565445
2021-09-25 11:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 11:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 11:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0956937799043062
2021-09-25 11:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m3,6.69856459330144
2021-09-25 11:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.0956937799043062
2021-09-25 11:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.956937799043062
2021-09-25 11:00:00,No hidrocarburo,Ozono,87,µg/m3,83.2535885167464
2021-09-25 11:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m3,8.61244019138756
2021-09-25 11:00:00,No hidrocarburo,Tolueno,"0,3",µg/m3,0.287081339712919
2021-09-25 12:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-09-25 12:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-09-25 12:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.09765625
2021-09-25 12:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m3,4.8828125
2021-09-25 12:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.09765625
2021-09-25 12:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.9765625
2021-09-25 12:00:00,No hidrocarburo,Ozono,91,µg/m3,88.8671875
2021-09-25 12:00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µg/m3,4.8828125
2021-09-25 12:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.1953125
2021-09-25 13:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-09-25 13:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-09-25 13:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0931098696461825
2021-09-25 13:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m3,4.65549348230913
2021-09-25 13:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.0931098696461825
2021-09-25 13:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.931098696461825
2021-09-25 13:00:00,No hidrocarburo,Ozono,96,µg/m3,89.3854748603352
2021-09-25 13:00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µg/m3,4.65549348230913
2021-09-25 13:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.186219739292365
2021-09-25 14:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-09-25 14:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-09-25 14:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0946073793755913
2021-09-25 14:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m3,4.73036896877956
2021-09-25 14:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.378429517502365
2021-09-25 14:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.946073793755913
2021-09-25 14:00:00,No hidrocarburo,Ozono,95,µg/m3,89.8770104068117
2021-09-25 14:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m3,3.78429517502365
2021-09-25 14:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.189214758751183
2021-09-25 15:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-09-25 15:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-09-25 15:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0967117988394584
2021-09-25 15:00:00,No hidrocarburo,Dióxido de nitrógeno,3,µg/m3,2.90135396518375
2021-09-25 15:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.0967117988394584
2021-09-25 15:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.967117988394584
2021-09-25 15:00:00,No hidrocarburo,Ozono,97,µg/m3,93.8104448742747
2021-09-25 15:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m3,1.93423597678917
2021-09-25 15:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.193423597678917
2021-09-25 16:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-09-25 16:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-09-25 16:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0929368029739777
2021-09-25 16:00:00,No hidrocarburo,Dióxido de nitrógeno,3,µg/m3,2.78810408921933
2021-09-25 16:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.0929368029739777
2021-09-25 16:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.929368029739777
2021-09-25 16:00:00,No hidrocarburo,Ozono,100,µg/m3,92.9368029739777
2021-09-25 16:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µg/m3,2.78810408921933
2021-09-25 16:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.371747211895911
2021-09-25 17:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-09-25 17:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-09-25 17:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0958772770853308
2021-09-25 17:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m3,3.83509108341323
2021-09-25 17:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.0958772770853308
2021-09-25 17:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.958772770853308
2021-09-25 17:00:00,No hidrocarburo,Ozono,98,µg/m3,93.9597315436242
2021-09-25 17:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,0.958772770853308
2021-09-25 17:00:00,No hidrocarburo,Tolueno,"0,1",µg/m3,0.0958772770853308
2021-09-25 18:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-09-25 18:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-09-25 18:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0968054211035818
2021-09-25 18:00:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m3,5.80832526621491
2021-09-25 18:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.0968054211035818
2021-09-25 18:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,0.968054211035818
2021-09-25 18:00:00,No hidrocarburo,Ozono,94,µg/m3,90.9970958373669
2021-09-25 18:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m3,1.93610842207164
2021-09-25 18:00:00,No hidrocarburo,Tolueno,"0,1",µg/m3,0.0968054211035818
2021-09-25 19:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 19:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 19:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.100502512562814
2021-09-25 19:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m3,16.0804020100503
2021-09-25 19:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.100502512562814
2021-09-25 19:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.00502512562814
2021-09-25 19:00:00,No hidrocarburo,Ozono,78,µg/m3,78.391959798995
2021-09-25 19:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m3,4.02010050251256
2021-09-25 19:00:00,No hidrocarburo,Tolueno,"0,3",µg/m3,0.301507537688442
2021-09-25 20:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 20:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 20:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.102669404517454
2021-09-25 20:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m3,15.4004106776181
2021-09-25 20:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.102669404517454
2021-09-25 20:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.02669404517454
2021-09-25 20:00:00,No hidrocarburo,Ozono,74,µg/m3,75.9753593429158
2021-09-25 20:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m3,7.18685831622177
2021-09-25 20:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.205338809034908
2021-09-25 21:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 21:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 21:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.106609808102345
2021-09-25 21:00:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m3,26.6524520255864
2021-09-25 21:00:00,No hidrocarburo,Meta-para-xileno,"0,2",µg/m3,0.213219616204691
2021-09-25 21:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.06609808102345
2021-09-25 21:00:00,No hidrocarburo,Ozono,58,µg/m3,61.8336886993603
2021-09-25 21:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m3,9.59488272921109
2021-09-25 21:00:00,No hidrocarburo,Tolueno,"0,5",µg/m3,0.533049040511727
2021-09-25 22:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 22:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 22:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.21551724137931
2021-09-25 22:00:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m3,26.9396551724138
2021-09-25 22:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.107758620689655
2021-09-25 22:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.07758620689655
2021-09-25 22:00:00,No hidrocarburo,Ozono,54,µg/m3,58.1896551724138
2021-09-25 22:00:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m3,12.9310344827586
2021-09-25 22:00:00,No hidrocarburo,Tolueno,"0,5",µg/m3,0.538793103448276
2021-09-25 23:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-25 23:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-25 23:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.214592274678112
2021-09-25 23:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m3,15.0214592274678
2021-09-25 23:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.536480686695279
2021-09-25 23:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.07296137339056
2021-09-25 23:00:00,No hidrocarburo,Ozono,64,µg/m3,68.6695278969957
2021-09-25 23:00:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m3,12.8755364806867
2021-09-25 23:00:00,No hidrocarburo,Tolueno,"1,5",µg/m3,1.60944206008584
2021-09-26 00:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-26 00:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-26 00:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.219058050383352
2021-09-26 00:00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m3,13.1434830230011
2021-09-26 00:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.328587075575027
2021-09-26 00:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.09529025191676
2021-09-26 00:00:00,No hidrocarburo,Ozono,66,µg/m3,72.289156626506
2021-09-26 00:00:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m3,12.0481927710843
2021-09-26 00:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,0.876232201533406
2021-09-26 01:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-26 01:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-26 01:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.120772946859903
2021-09-26 01:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,15.7004830917874
2021-09-26 01:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.120772946859903
2021-09-26 01:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.20772946859903
2021-09-26 01:00:00,No hidrocarburo,Ozono,64,µg/m3,77.2946859903382
2021-09-26 01:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m3,4.83091787439614
2021-09-26 01:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.72463768115942
2021-09-26 02:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-26 02:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-26 02:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.131233595800525
2021-09-26 02:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m3,19.6850393700787
2021-09-26 02:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.393700787401575
2021-09-26 02:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.31233595800525
2021-09-26 02:00:00,No hidrocarburo,Ozono,57,µg/m3,74.8031496062992
2021-09-26 02:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m3,2.6246719160105
2021-09-26 02:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,1.0498687664042
2021-09-26 03:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-26 03:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-26 03:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.135685210312076
2021-09-26 03:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m3,14.9253731343284
2021-09-26 03:00:00,No hidrocarburo,Meta-para-xileno,"0,2",µg/m3,0.271370420624152
2021-09-26 03:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.35685210312076
2021-09-26 03:00:00,No hidrocarburo,Ozono,55,µg/m3,74.6268656716418
2021-09-26 03:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µg/m3,8.14111261872456
2021-09-26 03:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.542740841248304
2021-09-26 04:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-26 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-26 04:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.141843971631206
2021-09-26 04:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,14.1843971631206
2021-09-26 04:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.141843971631206
2021-09-26 04:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.41843971631206
2021-09-26 04:00:00,No hidrocarburo,Ozono,51,µg/m3,72.3404255319149
2021-09-26 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m3,11.3475177304965
2021-09-26 04:00:00,No hidrocarburo,Tolueno,"0,3",µg/m3,0.425531914893617
2021-09-26 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-09-26 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-09-26 05:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.152439024390244
2021-09-26 05:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,15.2439024390244
2021-09-26 05:00:00,No hidrocarburo,Meta-para-xileno,"0,1",µg/m3,0.152439024390244
2021-09-26 05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.52439024390244
2021-09-26 05:00:00,No hidrocarburo,Ozono,44,µg/m3,67.0731707317073
2021-09-26 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m3,15.2439024390244
2021-09-26 05:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.609756097560975
2021-09-26 06:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,10
2021-09-26 06:00:00,Hidrocarburo,Hidrocarburos totales,"1,8",mg/m3,90
2021-09-26 06:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.33112582781457
2021-09-26 06:00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m3,36.4238410596027
2021-09-26 06:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.662251655629139
2021-09-26 06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.65562913907285
2021-09-26 06:00:00,No hidrocarburo,Ozono,25,µg/m3,41.3907284768212
2021-09-26 06:00:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m3,18.2119205298013
2021-09-26 06:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,1.32450331125828
2021-09-26 07:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,5.55555555555556
2021-09-26 07:00:00,Hidrocarburo,Hidrocarburos totales,"1,7",mg/m3,94.4444444444444
2021-09-26 07:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.310077519379845
2021-09-26 07:00:00,No hidrocarburo,Dióxido de nitrógeno,23,µg/m3,35.6589147286822
2021-09-26 07:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.775193798449613
2021-09-26 07:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,3.10077519379845
2021-09-26 07:00:00,No hidrocarburo,Ozono,22,µg/m3,34.1085271317829
2021-09-26 07:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m3,24.8062015503876
2021-09-26 07:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,1.24031007751938
2021-09-26 08:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.25
2021-09-26 08:00:00,Hidrocarburo,Hidrocarburos totales,"1,5",mg/m3,93.75
2021-09-26 08:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.286944045911047
2021-09-26 08:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,14.3472022955524
2021-09-26 08:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.717360114777618
2021-09-26 08:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.86944045911047
2021-09-26 08:00:00,No hidrocarburo,Ozono,39,µg/m3,55.9540889526542
2021-09-26 08:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m3,24.390243902439
2021-09-26 08:00:00,No hidrocarburo,Tolueno,1,µg/m3,1.43472022955524
2021-09-26 09:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,5.88235294117647
2021-09-26 09:00:00,Hidrocarburo,Hidrocarburos totales,"1,6",mg/m3,94.1176470588235
2021-09-26 09:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.252525252525252
2021-09-26 09:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m3,18.9393939393939
