﻿"Fecha de la petición","URL","Nombre del dataset","Nombre del recurso","Identificador del dataset","Identificador del recurso","Información de la petición"
2022-04-22T11:53:16,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:20,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:21,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:22,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:23,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:27,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:28,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:29,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:34,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:53:35,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:55:31,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:56:31,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:58:15,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:58:38,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:58:43,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:09,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:28,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:34,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:37,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:46,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:50,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:51,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:52,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:53,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:54,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:55,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T11:59:56,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:01:33,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (X11; Linux x86_64; rv:91.0) Gecko/20100101 Firefox/91.0"
2022-04-22T13:01:39,"/dataset/9e9e2d4e-05dd-4b48-826a-48a6d85e9397/resource/687d653c-a6ea-4a04-ac66-61b5dc81cb96/download/alumnos-escolarizados-y-programas-educativos.json","Educación. Alumnos escolarizados y usuarios de programas educativos desde 2012. Histórico","Educación. Escolarización y programas educativos","9e9e2d4e-05dd-4b48-826a-48a6d85e9397","687d653c-a6ea-4a04-ac66-61b5dc81cb96","Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/534+ (KHTML, like Gecko) BingPreview/1.0b"
2022-04-22T13:04:21,"/dataset/57796e5f-c627-4624-9e0f-7ca7051d2017/resource/8597079f-c13b-4c72-a652-150ad8a735ed/download/numeros-de-policia.geojson","Cartografía. Números de policía","Cartografía. Números de policía","57796e5f-c627-4624-9e0f-7ca7051d2017","8597079f-c13b-4c72-a652-150ad8a735ed","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:04:36,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (X11; Linux x86_64; rv:91.0) Gecko/20100101 Firefox/91.0"
2022-04-22T13:07:11,"/dataset/57796e5f-c627-4624-9e0f-7ca7051d2017/resource/8597079f-c13b-4c72-a652-150ad8a735ed/download/numeros-de-policia.geojson","Cartografía. Números de policía","Cartografía. Números de policía","57796e5f-c627-4624-9e0f-7ca7051d2017","8597079f-c13b-4c72-a652-150ad8a735ed","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:07:28,"/dataset/57796e5f-c627-4624-9e0f-7ca7051d2017/resource/8597079f-c13b-4c72-a652-150ad8a735ed/download/numeros-de-policia.geojson","Cartografía. Números de policía","Cartografía. Números de policía","57796e5f-c627-4624-9e0f-7ca7051d2017","8597079f-c13b-4c72-a652-150ad8a735ed","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:08:35,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:08:39,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:08:44,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:08:50,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:09:33,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:09:33,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:09:36,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:09:40,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:12:06,"/dataset/57796e5f-c627-4624-9e0f-7ca7051d2017/resource/8597079f-c13b-4c72-a652-150ad8a735ed/download/numeros-de-policia.geojson","Cartografía. Números de policía","Cartografía. Números de policía","57796e5f-c627-4624-9e0f-7ca7051d2017","8597079f-c13b-4c72-a652-150ad8a735ed","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:12:14,"/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx","Directorio de comercios","Directorio de comercios ","c076759b-ad89-440b-8612-e4a3b370c515","d429b53d-1b8e-4750-99fc-9432f211d4ae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:16:20,"/dataset/57796e5f-c627-4624-9e0f-7ca7051d2017/resource/8597079f-c13b-4c72-a652-150ad8a735ed/download/numeros-de-policia.geojson","Cartografía. Números de policía","Cartografía. Números de policía","57796e5f-c627-4624-9e0f-7ca7051d2017","8597079f-c13b-4c72-a652-150ad8a735ed","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:18:04,"/dataset/c0d507e9-ea6b-44d8-b9f6-5700bb7789f3/resource/198468c2-443d-4f1b-979d-707f06f1cdc0/download/calles.geojson","Cartografía. Calles","Cartografía. Calles","c0d507e9-ea6b-44d8-b9f6-5700bb7789f3","198468c2-443d-4f1b-979d-707f06f1cdc0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:18:08,"/dataset/c0d507e9-ea6b-44d8-b9f6-5700bb7789f3/resource/198468c2-443d-4f1b-979d-707f06f1cdc0/download/calles.geojson","Cartografía. Calles","Cartografía. Calles","c0d507e9-ea6b-44d8-b9f6-5700bb7789f3","198468c2-443d-4f1b-979d-707f06f1cdc0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:21:39,"/dataset/c0d507e9-ea6b-44d8-b9f6-5700bb7789f3/resource/198468c2-443d-4f1b-979d-707f06f1cdc0/download/calles.geojson","Cartografía. Calles","Cartografía. Calles","c0d507e9-ea6b-44d8-b9f6-5700bb7789f3","198468c2-443d-4f1b-979d-707f06f1cdc0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:33:03,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:33:19,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:33:31,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:33:49,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:34:11,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:34:23,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:35:27,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:35:41,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:36:08,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:36:21,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:36:53,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:38:09,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:38:21,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
2022-04-22T13:38:35,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","27273414-77ee-4ff5-8168-923e5b7dd855","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Safari/537.36"
