﻿NOMBRE,"TIPO ACT","DESCRPCION TIPO ACT","CALLE","NUMERO","BLOQUE","PISO","PUERTA"
"HELADERIA ANDREA","B01","BARES/CAFETERIAS Y AFINES","ISAAC ALBENIZ",21,,,
"LOCUTORIO REAL LATINO","TEL","TELECOMUNICACIONES","ISAAC ALBENIZ",23,,,
"SERHOGAR SYSTEM","V00","VARIOS","ISAAC ALBENIZ",24,,,
"FOGESA","S19","INMOBILIARIA","ISAAC ALBENIZ",58,,,
"EL OSO GOLOSO","S22","ALIMENTACION","ISAAC ALBENIZ",58,,,
"ZARDOYA OTIS SA","S10","SERVICIOS LIMPIEZA/MANTENIMIEN","JACINTO BENAVENTE",17,,,
"CAJA SEGOVIA","S21","BANCOS Y CAJAS","JACINTO BENAVENTE",21,,,
"FREMAP","H02","SERVICIOS SANITARIOS/MEDICOS","JAEN",71,,,
"OLGA GONZALEZ ESTILISTA","S13","PELUQUERIAS Y CENTROS ESTETICA","JUAN RAMON JIMENEZ",1,,,
"ACADOMIA","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","JUAN RAMON JIMENEZ",17,,,
"EL RINCON DE UTRERA","B02","BARES / RESTAURANTES","JUAN RAMON JIMENEZ",16,,,
"TU SALON MANOLI","S13","PELUQUERIAS Y CENTROS ESTETICA","JUAN RAMON JIMENEZ",16,,,
"NADINNA CONFECCION Y REPARACION","I02","TALLER DE ROPA/CONFECCIONES","JUAN RAMON JIMENEZ",17,,,
"AL PUNTO","B01","BARES/CAFETERIAS Y AFINES","JUAN RAMON JIMENEZ",18,,,
"MASAJE CORPORAL DEPORTIVO","H02","SERVICIOS SANITARIOS/MEDICOS","JUAN RAMON JIMENEZ",16,,,
"THOMAS WELLNESS GROUP SL","S15","INSTALACIONES DEPORTIVAS",,,,,
"BAR TERMINO","B01","BARES/CAFETERIAS Y AFINES","LEON XIII",22,,,
"CARALS ESTETICA","S13","PELUQUERIAS Y CENTROS ESTETICA","LUIS RODRIGUEZ ONTIVEROS",3,,,
"ARCO IRIS GUARDERIA","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","LUIS RODRIGUEZ ONTIVEROS",5,,,
"MERCURIO URBANO  MENSAJERIA","V00","VARIOS","LUIS RODRIGUEZ ONTIVEROS",140,,,
"ZAGRES VENTA DE AZULEJOS","I06","MATERIALES USO CONSTRUCCION","MADRID",1,,,
"ALUMAR CERRAJERIA ALUMINIO","I06","MATERIALES USO CONSTRUCCION","MADRID",11,,,
"NIDIA  LOCUTORIO","S09","SERVICIOS TELEFONICA","MADRID",13,,,
"CLIMASAT AIRE ACONDICINONADO","S26","INSTALADORES/ELECTRI./FONTANE.","MADRID",13,,,
"JULIAN HORCAJO E HIJOS  EXPOSICION","I06","MATERIALES USO CONSTRUCCION","MADRID",18,,,
"FONTACASA OFICINA FONTANERIA","S26","INSTALADORES/ELECTRI./FONTANE.","MADRID",21,,,
"RAMA  FRUTERIA","S22","ALIMENTACION","MADRID",21,,,
"HORNO SAN BERNABE","S22","ALIMENTACION","MADRID",21,,,
"LA LUNA  FRUTOS SECOS","S22","ALIMENTACION","MADRID",35,,,
"TIENDA DE CHINOS","S22","ALIMENTACION","MADRID",35,,,
"PDS","S25","INGENIERIA, ARQUITECTURA","MADRID",39,,,
"BBVA  BANCO","S21","BANCOS Y CAJAS","MADRID",51,,,
"QUENA  PAPELERIA","V00","VARIOS","MADRID",55,,,
"ALCOTRON MULTIMEDIA","I07","MATERIAL TECNICO EN GENERAL","MADRID",55,,,
"HNOS PEÑA","S29","FERRETERIAS","MADRID",57,,,
"OSMA   MASAJES Y OSTEOPATIA","V00","VARIOS","MADRID",59,,,
"QUIRO PELUQUERIA","S13","PELUQUERIAS Y CENTROS ESTETICA","MADRID",,,,
"APP INFORMATICA","I08","MATERIAL OFICINA","MADRID",13,,,
"PELUQUERIA DE CABALLEROS","S13","PELUQUERIAS Y CENTROS ESTETICA","MADRID",63,,,
"PELUQUERIA SANDALO","S13","PELUQUERIAS Y CENTROS ESTETICA","MADRID",65,,,
"SUPERMERCADO CHENG","S22","ALIMENTACION","MADRID",65,,,
"ELECTRONICA NIETO","I09","MATERIAL ELECTRICO","MADRID",65,,,
"MAPFRE","S11","SEGUROS Y ASEGURADORAS","MADRID",69,,,
"CLINICA DENTAL LORENTE MONGE, S.L.","H02","SERVICIOS SANITARIOS/MEDICOS","MADRID",69,,,
"CLINICA DEL PIE","H02","SERVICIOS SANITARIOS/MEDICOS","MAESTRO BARBIERI",2,"L2",,
"MESON IBERICO","B01","BARES/CAFETERIAS Y AFINES","MAESTRO GRANADOS",5,,,
"FARMACIA","F05","FARMACIA","MAESTRO TARREGA",1,,,
"ACTUALIDAD FISCAL","ASE","ASESORIA","MAESTRO TARREGA",1,,,
"IDEAS EN  IMPRESION","F04","FABRICA PRENSA Y PAPELERIA","MARQUES DE LA VALDAVIA",79,,,
"ORTODONCIA ORALCO","H02","SERVICIOS SANITARIOS/MEDICOS","MARQUES DE LA VALDAVIA",79,,,
"YUPIIPARK","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","MARQUES DE LA VALDAVIA",85,,,
"GADUDI MASCOTAS","V00","VARIOS","MARQUES DE LA VALDAVIA",83,,,
"DAVIDA SL","H02","SERVICIOS SANITARIOS/MEDICOS","MARQUES DE LA VALDAVIA",87,,,
"COMPRAR CASA","S19","INMOBILIARIA","MARQUES DE LA VALDAVIA",90,,,
"PICASSA","S19","INMOBILIARIA","MARQUES DE LA VALDAVIA",92,,,
"ESSENCIAL","S13","PELUQUERIAS Y CENTROS ESTETICA","MARQUES DE LA VALDAVIA",92,,,
"KAISEN","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","MARQUES DE LA VALDAVIA",92,,,
"ADMON. FINCAS LOPEZ YUNTA, S.L.","S06","GESTORIAS,ASESORIAS,BUFETES","MARQUES DE LA VALDAVIA",94,"BJ",,
"COLCHONERIA NORTE","V00","VARIOS","MARQUES DE LA VALDAVIA",96,,,
"DESPACHO JURIDICO","S06","GESTORIAS,ASESORIAS,BUFETES","MARQUES DE LA VALDAVIA",98,,,
"LUZ ACTUAL","V00","VARIOS","MARQUES DE LA VALDAVIA",98,,,
"RESTAURANTE TETSUYA","B02","BARES / RESTAURANTES","MARQUES DE LA VALDAVIA",99,,,
"RESONANCIAS ALCOBENDAS","H02","SERVICIOS SANITARIOS/MEDICOS","MARQUES DE LA VALDAVIA",102,,,
"NATURHOUSE","V00","VARIOS","MARQUES DE LA VALDAVIA",103,"L4",,
"CATALUYA CAIXA","S21","BANCOS Y CAJAS","MARQUES DE LA VALDAVIA",103,,,
"CLINICA VALDELASFUENTES, S.L.","H02","SERVICIOS SANITARIOS/MEDICOS","MARQUES DE LA VALDAVIA",103,,,
"KOALA, S.L. SOLUCIONES GRAFICAS","S23","ARTES GRAFICAS","MARQUES DE LA VALDAVIA",106,,,
"RINCON LA VEGA DE LEVANTE","B02","BARES / RESTAURANTES","MARQUES DE LA VALDAVIA",107,,,
"RANDSTAD EMPLEO, S.A.","S01","AGENCIAS DE COLOCACION","VIA DE LOS POBLADOS",9,,5,"B"
"LA SIRENA","S22","ALIMENTACION","MARQUES DE LA VALDAVIA",109,,,
"AUTOFER, S.L.","I04","TALLER AUTOMOCION, COMPONENTES","MARQUES DE LA VALDAVIA",111,,,
"ATESHGAH","B02","BARES / RESTAURANTES","MARQUES DE LA VALDAVIA",117,,,
"LA CAÑITA","B01","BARES/CAFETERIAS Y AFINES","MARQUES DE LA VALDAVIA",117,,,
"AYLLON","B02","BARES / RESTAURANTES","MARQUES DE LA VALDAVIA",117,,,
"NAUTALIA VIAJES","S02","AGENCIAS DE VIAJES","MARQUES DE LA VALDAVIA",119,,,
"FRUTERIA BADER","S22","ALIMENTACION","MARQUES DE LA VALDAVIA",119,,,
"CENTRO VETERINARIO VALDAVIA","H01","CLINICA VETERINARIA","MARQUES DE LA VALDAVIA",119,,,
"ABALORIOS","V00","VARIOS","MARQUES DE LA VALDAVIA",119,,,
"ALIMENTACION FRUTOS SECOS","S22","ALIMENTACION","MARQUES DE LA VALDAVIA",119,,,
"SIKARU","B01","BARES/CAFETERIAS Y AFINES","MARQUES DE LA VALDAVIA",121,,,
"NO TE CORTES","S13","PELUQUERIAS Y CENTROS ESTETICA","MARQUES DE LA VALDAVIA",121,,,
"NO + VELLO","S13","PELUQUERIAS Y CENTROS ESTETICA","MARQUES DE LA VALDAVIA",121,,,
"MARIO´S","S13","PELUQUERIAS Y CENTROS ESTETICA","MARQUES DE LA VALDAVIA",121,,,
"ESTANCO DEL NORTE","S04","ESTANCO","MARQUES DE LA VALDAVIA",123,,,
"ADA INMOBILIARIOS, S.L.",,,"MARQUES DE LA VALDAVIA",123,,,
"RESTAURANTE YIN HE II","B02","BARES / RESTAURANTES","MARQUES DE LA VALDAVIA",123,,,
"TARTALIA","F01","FABRICA ALIMENTACION","MARQUES DE LA VALDAVIA",123,,,
"PABELLON DE CAZA","B01","BARES/CAFETERIAS Y AFINES","MARQUES DE LA VALDAVIA",137,,,
"EL RANCHO","B02","BARES / RESTAURANTES","MARQUES DE LA VALDAVIA",137,,,
"VALDAVIA TOURS","S02","AGENCIAS DE VIAJES","MARQUES DE LA VALDAVIA",137,,,
"E.S. VALDAVIA   ( GASOLINERA )","A01","ALMACENES Y DEPOSITOS","MARQUES DE LA VALDAVIA",138,,,
"MC DONALD´S","B02","BARES / RESTAURANTES","MARQUES DE LA VALDAVIA",140,,,
"CARREFOUR","A03","GRANDES ALMACENES","MARQUES DE LA VALDAVIA",167,,,
"PINTURAS DONIS","OFI","OFICINA COMERCIAL","MIGUEL HERNANDEZ",7,,,
"TEAM CHAPARRAL SL","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI",,,,,
"ALUMINIOS MARIANO DEL PRADO","I01","TALLERES METALES Y COMPONENTES","MANUEL DE FALLA",10,,,
"PASPAN, S.A.","S22","ALIMENTACION","MANUEL DE FALLA",14,,,
"CENTRO VETERINARIO","H01","CLINICA VETERINARIA","MANUEL DE FALLA",26,,,
"LAS DOS LL","B01","BARES/CAFETERIAS Y AFINES","MANUEL DE FALLA",28,,,
"CENTRO INTEGRAL DEL MASAJE, S.L.","H02","SERVICIOS SANITARIOS/MEDICOS","MANUEL DE FALLA",28,,,
"MERCERIA LA ESTRELLA","I02","TALLER DE ROPA/CONFECCIONES","MANUEL DE FALLA",30,,,
"BAZAR CHINO","S22","ALIMENTACION","SEGOVIA",8,,,
"DENTAL AGUILAR","H02","SERVICIOS SANITARIOS/MEDICOS","MANUEL DE FALLA",30,,,
"SOLUCIONES LOGISTICAS Y MATEMATICAS","I07","MATERIAL TECNICO EN GENERAL","MANUEL DE FALLA",32,,,
"EL CHARLAS","B02","BARES / RESTAURANTES","MANUEL DE FALLA",52,,,
"FUSTER FARMACIA","F05","FARMACIA","MANUEL DE FALLA",67,,,
"ROAN CISMISA    VENTA INMOBILIARIA","S19","INMOBILIARIA","MANUEL DE FALLA",69,,,
"CAJAMADRID","S21","BANCOS Y CAJAS","ESPAÑA",17,,,
"DECORESPACIO S.L.U REFORMAS Y DECOR","I12","CONSTRUCCION TODA CLASE OBRAS","MANUEL DE FALLA",77,,,
"ARMONZATE  CAFÉ,TÉ Y CHOCOLATE","S22","ALIMENTACION","MANUEL DE FALLA",77,,,
"DULCILANDIA  ALIMENTACIÓN","S22","ALIMENTACION","MANUEL DE FALLA",77,,,
"INTEGRATE MUEBLES OIFICNA","F03","FABRICA DE MUEBLES","MANUEL DE FALLA",77,,,
"DEPORTES POLOS","V00","VARIOS","MANUEL DE FALLA",83,,,
"CARACOL","I02","TALLER DE ROPA/CONFECCIONES","MANUEL DE FALLA",83,,,
"PAPELERIA DILEMA","F04","FABRICA PRENSA Y PAPELERIA","MANUEL DE FALLA",83,,,
"ALIMENTACION VELASCO","S22","ALIMENTACION","MANUEL DE FALLA",83,,,
"TOLDOS JARAMA","I11","INSTALACIONES TECNICAS","MANUEL DE FALLA",89,,,
"RESTAURANTE ROSELLA","B02","BARES / RESTAURANTES","MANUEL DE FALLA",89,,,
"COMPRO ORO","S27","JOYERIA","MANUEL DE FALLA",91,,,
"BEAUTY & CUT","S13","PELUQUERIAS Y CENTROS ESTETICA","MANUEL DE FALLA",91,,,
"ATIP","ASE","ASESORIA","MARQUES DE LA VALDAVIA",101,"L3",,
"NOTARIA ALCOBENDAS C.B.","S06","GESTORIAS,ASESORIAS,BUFETES","MARQUES DE LA VALDAVIA",101,,,
"VITAL DENT","H02","SERVICIOS SANITARIOS/MEDICOS","MARQUES DE LA VALDAVIA",101,,,
"PELUQUERIA ATREVETE","S13","PELUQUERIAS Y CENTROS ESTETICA","OLIVAR",2,,,
"CARMEN MARTIN","I02","TALLER DE ROPA/CONFECCIONES","OLIVAR",1,,,
"FRUTOS SECOS SONRISAS","S22","ALIMENTACION","OLIVAR",5,,,
"HOSTELERIA ARIALIZ","B01","BARES/CAFETERIAS Y AFINES","OLIVAR",13,,,
"HOY ME LO CORTO","S13","PELUQUERIAS Y CENTROS ESTETICA","OLIVAR",9,,,
"HERCAS MOTOR, S.L.","I04","TALLER AUTOMOCION, COMPONENTES","OLIVAR",11,,,
"AUTOESCUELA PRENSA","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","OLIVAR",12,,,
"FOTOCLICK","S18","FOTOGRAFIAS / AUDIOVISUAL","OLIVAR",14,,,
"INT, S.A.","TEL","TELECOMUNICACIONES","OLIVAR",14,,,
"LOS PITUFOS","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","OLIVAR",,,,
"SETI CONSULTYN, S.L.","TEL","TELECOMUNICACIONES","OLIVAR",13,,,
"GESFLICO, S.L.","ASE","ASESORIA","PABLO IGLESIAS",6,,,
"VIAJES EL CORTE INGLES","S02","AGENCIAS DE VIAJES","PABLO IGLESIAS",6,,,
"ESCUELA INFANTIL LEGOLAS","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","PABLO IGLESIAS",8,,,
"LA PAMPITA","S22","ALIMENTACION","PALESTINA",2,,,
"MIAU YIMIAU","S22","ALIMENTACION","PALESTINA",8,,,
"LEONOR MORA","S13","PELUQUERIAS Y CENTROS ESTETICA","RUPERTO CHAPI",4,,,
"FARMACIA LAURA MARTINEZ","F05","FARMACIA","RUPERTO CHAPI",4,,,
"A TU AIRE","S13","PELUQUERIAS Y CENTROS ESTETICA","RUPERTO CHAPI",10,,,
"ESSENZIA","S13","PELUQUERIAS Y CENTROS ESTETICA","RUPERTO CHAPI",11,,,
"ROCIO VACAS MUÑOZ","S06","GESTORIAS,ASESORIAS,BUFETES","RUPERTO CHAPI",11,,,
"VIAJES FIESTA","S02","AGENCIAS DE VIAJES","RUPERTO CHAPI",,,,
"ADMON. 8 LOTERIAS","S07","LOTERIAS Y APUESTAS","RUPERTO CHAPI",55,,,
"CITYBELL","S13","PELUQUERIAS Y CENTROS ESTETICA","RUPERTO CHAPI",55,,,
"FARMACIA","F05","FARMACIA","RUPERTO CHAPI",57,,,
"LA FLOR","B01","BARES/CAFETERIAS Y AFINES","RUPERTO CHAPI",57,,,
"GESTORIA HERNANDEZ","S06","GESTORIAS,ASESORIAS,BUFETES","RUPERTO CHAPI",16,,,
"INTERNACIONAL","B01","BARES/CAFETERIAS Y AFINES","RUPERTO CHAPI",16,,,
"FRUTERIA PARAISO","S22","ALIMENTACION","RUPERTO CHAPI",16,,,
"CERVERIA UNION","B01","BARES/CAFETERIAS Y AFINES","RUPERTO CHAPI",12,,,
"DONDE LA PILI","B01","BARES/CAFETERIAS Y AFINES","RUPERTO CHAPI",19,,,
"FORUMLEX CONSULTING EMPRESARIAL, S.","S06","GESTORIAS,ASESORIAS,BUFETES","RUPERTO CHAPI",5,"L",,
"DE MARCOS","S13","PELUQUERIAS Y CENTROS ESTETICA","RUPERTO CHAPI",5,,,
"EXPENDIDURIA 9","S04","ESTANCO","RUPERTO CHAPI",55,,,
"CONSTRUCCIONES ANDRES VAQUERIZAS, S","I12","CONSTRUCCION TODA CLASE OBRAS","RUPERTO CHAPI",57,,,
"FERRETERIA ANTA","S29","FERRETERIAS","RUPERTO CHAPI",14,,,
"CORTES BORRADO, S.L.","S24","ALBAÑILERIA / OBRAS","RUPERTO CHAPI",55,,,
"PELUQUERIA DAVID Y JORGE","S13","PELUQUERIAS Y CENTROS ESTETICA","RUPERTO CHAPI",57,,,
"RAFAEL","S28","PERFUMERIAS/DROGUERIAS, AFINES","RUPERTO CHAPI",55,,,
"BAR LA VANDEJITA","B01","BARES/CAFETERIAS Y AFINES","RUPERTO CHAPI",57,,,
"PELUQUERIA DOBLE-M","S13","PELUQUERIAS Y CENTROS ESTETICA","VALDELASFUENTES",6,,,
"KIDS AND US","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","VALDELASFUENTES",8,,,
"CAJAMADRID","S21","BANCOS Y CAJAS","VALDELASFUENTES",8,,,
"VINTAGE ESTILISTAS","S13","PELUQUERIAS Y CENTROS ESTETICA","VALDELASFUENTES",,,,
"RESTAURANTE PASARGAD","B02","BARES / RESTAURANTES","PALESTINA",,,,
"MARE´S","S13","PELUQUERIAS Y CENTROS ESTETICA","PALESTINA",,,,
"TIERRA DE BARROS","B01","BARES/CAFETERIAS Y AFINES","VALDELASFUENTES",10,,,
"LOAN, S.L.V.","S08","TINTORERIAS","VALDELASFUENTES",10,,,
"JAIRAM PILATES CENTER","S15","INSTALACIONES DEPORTIVAS","VALDELASFUENTES",14,,,
"LE CLÉ","S19","INMOBILIARIA","VALDELASFUENTES",3,,,
"FARMACIA NUÑEZ","F05","FARMACIA","VALDELASFUENTES",3,,,
"LIBRERIA TAYKA","F04","FABRICA PRENSA Y PAPELERIA","VALDELASFUENTES",5,,,
"MIMASCOTA ALCOBENDAS, C.B.","V00","VARIOS","VALDELASFUENTES",,,,
"BAR L´SAGASA","B01","BARES/CAFETERIAS Y AFINES","VALDELASFUENTES",5,,,
"BAR SER","B02","BARES / RESTAURANTES","VALDELASFUENTES",9,,,
"ICARO STUDIO","F03","FABRICA DE MUEBLES","VALDELASFUENTES",9,,,
"ACADEMIA CONNECTION","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","VALDELASFUENTES",11,,,
"SIAT MAYORISTA MATERIAL DE OIFCINA","I08","MATERIAL OFICINA","VALDEPALITOS",5,,,
"IBERMUTUA SCDAD. RIESGOS LABORALES","H02","SERVICIOS SANITARIOS/MEDICOS","VALDELAPARRA",66,,,
"AZABACHE BAR RESTAURANTE","B02","BARES / RESTAURANTES","VALDELAPARRA",66,,,
"5 ELEMENTOS ESTETICA","S13","PELUQUERIAS Y CENTROS ESTETICA","VALDELAPARRA",76,,,
"DOPPLERMEDIA ESTUDIO DE GRABACION","V00","VARIOS","VALENCIA",127,,,
"MARIA ROSARIO VERGARA  FRUTAS","S22","ALIMENTACION","VALENCIA",1,,,
"TALLERES BENAYAS SL","I04","TALLER AUTOMOCION, COMPONENTES",,,,,
"TERMIVENT CARPINTERIA EXTERIOR","I06","MATERIALES USO CONSTRUCCION","ZAPORRA",102,,,
"PARQUET M. ARGIZ","I06","MATERIALES USO CONSTRUCCION","ZAPORRA",151,,,
"PINTAHOGAR APLICACION DE PINTURAS","I06","MATERIALES USO CONSTRUCCION","ZAPORRA",9,,,
"ABOGADOS","ASE","ASESORIA","ZAPORRA",23,,,
"IAE, S.L.","V00","VARIOS","ZAPORRA",27,,,
"BAR MAYPE","B01","BARES/CAFETERIAS Y AFINES","ZAPORRA",25,,,
"PELETERIA GEM Y PAT","I02","TALLER DE ROPA/CONFECCIONES","ZAPORRA",149,,,
"ASOCIACION RETO","V00","VARIOS","ZAPORRA",151,,,
"FRUTERIA LOS KIKES","S22","ALIMENTACION","CONSTITUCION",66,,,
"BAR EL PASEO","B01","BARES/CAFETERIAS Y AFINES","CONSTITUCION",84,,,
"ALIMENTACION KAM","S22","ALIMENTACION","PAZ",13,,,
"BAR LA ALACENA","B01","BARES/CAFETERIAS Y AFINES","LIBERTAD",33,,,
"ALBAHACA","I02","TALLER DE ROPA/CONFECCIONES","MARQUESA VIUDA ALDAMA",13,,,
"PELUQUERIA XIN GAN JUE","S13","PELUQUERIAS Y CENTROS ESTETICA","MARQUESA VIUDA ALDAMA",15,,,
"RESTAURANTE D´IBERICO","B02","BARES / RESTAURANTES","INDUSTRIA",46,,,
"EDIFICIO DEL MOTOR, S.L.","I04","TALLER AUTOMOCION, COMPONENTES","ARAGONESES",5,,,
"CRUZ ROJA","H02","SERVICIOS SANITARIOS/MEDICOS","JOSE ECHEGARAY",18,,,
"SBE-SPAIN",,,"DOCTOR SEVERO OCHOA",39,,,
"ABOGACIA MIRIAM PALENZUELA","ASE","ASESORIA","CONSTITUCION",61,,1,"C"
"PELUQUERIA MARI PAZ MORENO","S13","PELUQUERIAS Y CENTROS ESTETICA","CACERES",14,,,
"TARAMICASA COMERCIAL","S19","INMOBILIARIA","CACERES",4,,,
"BAR MARTIN","B01","BARES/CAFETERIAS Y AFINES","MARQUES DE LA VALDAVIA",33,,,
"ALIMENTACION Y BAZAR","S22","ALIMENTACION","CHOPERA",38,,,
"CASA TITO II","B02","BARES / RESTAURANTES","ISAAC ALBENIZ",19,,,
"TODOVINO","A01","ALMACENES Y DEPOSITOS","DOCTOR SEVERO OCHOA",,,,
"GALANGAS S.A. (BUTANO CTRA BARAJAS)","A01","ALMACENES Y DEPOSITOS","M-110 (BARAJAS)",,,,
"MUBLES LAZARO","F03","FABRICA DE MUEBLES","FRANCISCO GERVAS",2,,,
"GOURMET","B02","BARES / RESTAURANTES","CAPITAN FRANCISCO SANCHEZ",10,,,
"FAMILY SPORT","S15","INSTALACIONES DEPORTIVAS","SEGOVIA",21,,,
"LITTLE CRIS","S13","PELUQUERIAS Y CENTROS ESTETICA","OVIEDO",9,,,
"MARVI","B02","BARES / RESTAURANTES","JARAMA",3,,,
"NOTARIA ENRIQUE MARTIN IGLESIAS","OFI","OFICINA COMERCIAL","MARQUES DE LA VALDAVIA",97,,,
"ULALA","CM","COMERCIAL","CONSTITUCION",34,,,
"CENTRO TECNICO TELEFONIA MOVIL","TEL","TELECOMUNICACIONES","CONSTITUCION",35,,,
"EL LOCO MARTINEZ     (TATUAJE)","V00","VARIOS","RADIO",3,,,
"SUPERMERCEADO DIA MARKET","S22","ALIMENTACION","ORENSE",2,,,
"CRAZY PHONE","S09","SERVICIOS TELEFONICA","CONSTITUCION",46,,,
"FERNANDEZ GARRIDO, JAVIER","B01","BARES/CAFETERIAS Y AFINES","NARANJOS",7,,,
"BAR PAYGER","B02","BARES / RESTAURANTES","NUESTRA SEÑORA DEL PILAR",32,,,
"DICARLO","B02","BARES / RESTAURANTES","CHOPERA",131,,,
"MAXIVISION (CLINICA OFTALMOLÓGICA)","H02","SERVICIOS SANITARIOS/MEDICOS","MARQUES DE LA VALDAVIA",65,,,
"PANADERIA Y CAFERTERIA GRANIER","S22","ALIMENTACION","CONSTITUCION",29,,,
"CIUDAD FELIZ II","B02","BARES / RESTAURANTES","FUEGO",39,,,
"LA CAIXA","S21","BANCOS Y CAJAS","ERMITA",,,,
"ALIMENTACION JARAMA","S22","ALIMENTACION","JARAMA",18,,,
"KIOSKO","V00","VARIOS","ESPAÑA",13,,,
"FRUTERIA JUAN LEON MEGIA","S22","ALIMENTACION","MADRID",55,,,
"SOLITA","B01","BARES/CAFETERIAS Y AFINES","RUPERTO CHAPI",19,,,
"ABEL OPTICOS","V00","VARIOS","CONSTITUCION",40,,,
"ALIMENTACION","S22","ALIMENTACION","LIBERTAD",49,,,
"PEPE JEANS OUTLET","I02","TALLER DE ROPA/CONFECCIONES","FUENCARRAL","4,3",,,
"CLINICA MEDICOR","S13","PELUQUERIAS Y CENTROS ESTETICA","CHOPERA",66,,,
"CARLIN","F04","FABRICA PRENSA Y PAPELERIA","CHOPERA",103,,,
"ESPACIO ORGANICO","S22","ALIMENTACION","FUENCARRAL","4,3",,,
"PUNTO DE ENCUENTRO","S09","SERVICIOS TELEFONICA","HUESCA",39,,,
"LA BOTICA DE LOS PERFUMES","S28","PERFUMERIAS/DROGUERIAS, AFINES","CONSTITUCION",20,,,
"AROMAS ARTESANALES","S28","PERFUMERIAS/DROGUERIAS, AFINES","CONSTITUCION",46,,,
"LA MAGIA DE LOS PERFUMES","S28","PERFUMERIAS/DROGUERIAS, AFINES","MIRAFLORES",2,,,
"GARIBARI, S.L.","B01","BARES/CAFETERIAS Y AFINES","ESPAÑA",17,,,
"SUPERCOR","A03","GRANDES ALMACENES","BEGONIA",135,,,
"RESTAURANTE-CAFE MANNEKEN","B01","BARES/CAFETERIAS Y AFINES","BRUSELAS",9,,,
"PIENSOS RAPOSO","A01","ALMACENES Y DEPOSITOS","M-110 (BARAJAS)",,,,
"RAIS, CENTRO DE DIA PARA MAYORES","V00","VARIOS","JOSE ECHEGARAY",16,34,,
"LLAVERALIA","S19","INMOBILIARIA","MARQUES DE LA VALDAVIA",92,,,
"YAIZA","I02","TALLER DE ROPA/CONFECCIONES","MARQUESA VIUDA ALDAMA",2,,,
"ADMON COMUNIDADES GUTIERREZ Y LOPEZ","S06","GESTORIAS,ASESORIAS,BUFETES","MARQUES DE LA VALDAVIA",94,,,
"CARSTORE COMUNICACIONES","TEL","TELECOMUNICACIONES","MARQUESA VIUDA ALDAMA",7,,,
"MOVISTAR","TEL","TELECOMUNICACIONES","CONSTITUCION",51,,,
"SANIFER","F03","FABRICA DE MUEBLES","MARQUES DE LA VALDAVIA",73,,,
"CIBER-LOCUTORIO ALCOBENDAS","S09","SERVICIOS TELEFONICA","FRANCISCO BAENA VALDEMORO",1,,,
"THISA FONTANERIA","S26","INSTALADORES/ELECTRI./FONTANE.","MARQUES DE LA VALDAVIA",73,,,
"CLINICA HUESCA","O03","SERVICIOS SOCIALES Y ASISTENCI","HUESCA",6,,,
"TOMEVINOS","B01","BARES/CAFETERIAS Y AFINES","CHOPERA",194,,,
"ZONZ HORA","O02","ADMINISTRACION LOCAL","NARANJOS",7,,,
"SOLUCIONES GRAFICAS KOALA, S.L.","S23","ARTES GRAFICAS","MARQUES DE LA VALDAVIA",106,,,
"GESTION DE RESONANCIAS","H02","SERVICIOS SANITARIOS/MEDICOS","MARQUES DE LA VALDAVIA",102,,,
"DEL RINCON ADRADOS, CANDIDO","B01","BARES/CAFETERIAS Y AFINES","MARQUES DE LA VALDAVIA",110,,2,"B"
"STARBUCRS COFFE.","B01","BARES/CAFETERIAS Y AFINES","BRUSELAS",23,,,
"NUEVA TABERNA.","B02","BARES / RESTAURANTES","CAMINO DEL CURA",10,,,"15B"
"STENTON BAULIEU.","V00","VARIOS","CAMINO DEL CURA",10,,,"16B"
"DIEZ SOLIRE DIEZ.","S13","PELUQUERIAS Y CENTROS ESTETICA","CAMINO DEL CURA",10,,,
"CENTRO DE PEDIATRIA Y MEDICINA INFA","H02","SERVICIOS SANITARIOS/MEDICOS","CAMINO DEL CURA",10,,,
"FARMACIA","F05","FARMACIA","BRUSELAS",,,,
"AGENCIA DE VIAJES.","S02","AGENCIAS DE VIAJES","CAMINO DEL CURA",10,,,
"COQUELICOT BERTRANA UHAGON.","I02","TALLER DE ROPA/CONFECCIONES","ZURBARAN",8,,,
"HOSPITAL VETERINARIO ""LA MORALEJA""","H01","CLINICA VETERINARIA","BEGONIA",135,,,
"PASITO DOBLE.","V00","VARIOS","CAMINO DEL CURA",10,,,
"EUROLLAYCA","V00","VARIOS","CAMINO DEL CURA",10,,,
"LA MERCERIA DEL ENCINAR","I02","TALLER DE ROPA/CONFECCIONES",,,,,
"I.C.R.RUBIO, S.L.","V00","VARIOS","LEON",4,,,
"100 MONTADITOS","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
